"subject","predicate","object"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathDeities"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseDeities"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseLegendaryCreatures"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Ŝinigamio"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Сініґамі"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","شينيغامي"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Šinigami"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Shinigami"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Shinigami"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Shinigami"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","死神 (日本)"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Синигами"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Shinigami"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Shinigami"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Shinigami"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Shinigami"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","死神 (日本)"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Shinigami"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Σινιγκάμι"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","시니가미"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Shinigami"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Shinigami"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#label","Shinigami"
"http://dbpedia.org/resource/Shinigami","http://www.w3.org/2000/01/rdf-schema#comment","Ŝinigamio (死神 [ŝinigami] lit. ""dio de morto"" en la japana) estas termino por enkorpigo de morto kiel . Sed poste legantoj de Japanaj fikcioj ekuzis ĝin kiel hiponimo (pli malvaste senca vorto) por unikaj fikciuloj. Ŝinigamio, dio de morto estas konsiderata unu el dioj en ŝintoisma mondo dum en la unudiisma mondo kiu ekzistas nur unu dio, mortofalĉisto estas konsiderata unu el anĝeloj aŭ alirasa fikciulo escepte de dio."
