"subject","predicate","object"
"http://dbpedia.org/resource/Tomahawks_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tomahawks_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tomahawks_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tomahawks_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tomahawks_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Tomahawks_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tomahawks_Field","http://www.w3.org/2000/01/rdf-schema#label","Tomahawks Field"
"http://dbpedia.org/resource/Tomahawks_Field","http://www.w3.org/2000/01/rdf-schema#comment","Tomahawks Field is an outdoor athletic stadium in Tokyo, Japan, the home field of the Hosei Orange of the Kantoh Collegiate American Football Association. With permission, and assistance, from Boise State University, Hosei is the first university to have a blue turf playing surface granted to them under the first international licensing of the playing surface through a Boise State trademark."
"http://dbpedia.org/resource/Tomahawks_Field","http://xmlns.com/foaf/0.1/name","Tomahawks Field"
"http://dbpedia.org/resource/Tomahawks_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.57222366333008
"http://dbpedia.org/resource/Tomahawks_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.6483306884766
"http://dbpedia.org/resource/Tomahawks_Field","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tomahawks_Field","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Tomahawks_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Tokyo"
"http://dbpedia.org/resource/Tomahawks_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2012"
"http://dbpedia.org/resource/Tomahawks_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_in_Japan"
"http://dbpedia.org/resource/Tomahawks_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Japan"
"http://dbpedia.org/resource/Tomahawks_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_venues_in_Japan"
"http://dbpedia.org/resource/Tomahawks_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/Tomahawks_Field","http://dbpedia.org/ontology/wikiPageID",50552689
"http://dbpedia.org/resource/Tomahawks_Field","http://dbpedia.org/ontology/wikiPageRevisionID",1081913906
"http://dbpedia.org/resource/Tomahawks_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosei_Tomahawks_football"
"http://dbpedia.org/resource/Tomahawks_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Tokyo"
"http://dbpedia.org/resource/Tomahawks_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_State_University"
"http://dbpedia.org/resource/Tomahawks_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tomahawks_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_American_Football_Association"
"http://dbpedia.org/resource/Tomahawks_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosei_Orange_football"
"http://dbpedia.org/resource/Tomahawks_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosei_University"
"http://dbpedia.org/resource/Tomahawks_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Tomahawks_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo,_Japan"
