"subject","predicate","object"
"http://dbpedia.org/resource/List_of_war_correspondents","http://www.w3.org/2000/01/rdf-schema#label","List of war correspondents"
"http://dbpedia.org/resource/List_of_war_correspondents","http://www.w3.org/2000/01/rdf-schema#comment","Some of them became authors of fiction drawing on their war experiences, including Davis, Crane and Hemingway. 
* Aernout van Lynden 
* Al Gore (born 1948); covered the Vietnam War. 
* Alan Moorehead; Australian reporter, covered World War II with units of General Bernard Montgomery, author of several books on the war. 
* Albert K. Dawson (1885–1967); American photographer and film correspondent with the German, Austrian and Bulgarian army during World War I 
* Alexander Clifford; covered World War II 
* Alexander Gault MacGowan (1894–1970); correspondent for The Sun (New York), reported from the front lines in World War II. 
* Alexandra Boulat 
* Anderson Cooper (born 1967); war correspondent for CNN who covered Somalia, Bosnia, and Rwanda. 
* Anna Politkovskaya 
* Anne O'Hare McCormick 
"
"http://dbpedia.org/resource/List_of_war_correspondents","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Public_Domain_World_War_II_Correspondents_(NARA).jpg"
"http://dbpedia.org/resource/List_of_war_correspondents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_correspondents"
"http://dbpedia.org/resource/List_of_war_correspondents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_journalists"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageID",70223931
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageRevisionID",1105869891
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_(magazine)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Russell"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Harding_Davis"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Safer"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Ashmead-Bartlett"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Jacquier"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassili_Grossman"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Boss"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_front"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothar-Günther_Buchheim"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_2"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmine"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_Cărpenişan"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Hastings"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Moorehead"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Lloyd_Williams"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Adie"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_entry"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Liberation_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Gibbs"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karsten_Thielker"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Montgomery,_1st_Viscount_Montgomery_of_Alamein"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_conflict"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_C._Hottelet"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Pyle"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Davis_(cameraman)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Colvin"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mogadishu_(1993)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Adler"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Lebanon_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Rather"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Sevareid"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_G._Lucas"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heba_Shibani"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Scholl-Latour"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curzio_Malaparte"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Downs"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lewis_(journalist)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Forbes"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Judah"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pilger"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Benghazi_attack"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McGlincy"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Amanpour"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mstyslav_Chernov"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Barnes_(journalist)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Chauvel"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Public_Domain_World_War_II_Correspondents_(NARA).jpg"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Higgins"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Civil_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Leventhal"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tregaskis"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Leroy"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_Greco-Turkish_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution_(1917)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Birch_(journalist)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrow_Boys"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corra_Harris"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdist_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Loyd"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Clark_(journalist)"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_International_Reporting"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McCullin"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Kippur_War"
"http://dbpedia.org/resource/List_of_war_correspondents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia"
