"subject","predicate","object"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Confederate Soldiers Monument (Durham, North Carolina)"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","The Confederate Soldiers Monument (popularly known as ""The Boys Who Wore Gray"") was a memorial to the soldiers from Durham County who fought for the Confederate States of America in the American Civil War. The statue was seriously damaged by protestors and removed from public view on August 14, 2017."
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://xmlns.com/foaf/0.1/name","Confederate Soldiers Monument"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.99395370483398
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.89900970458984
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_Soldier,_Durham,_North_Carolina.jpg"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_of_America_monuments_and_memorials_in_North_Carolina"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_North_Carolina"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_North_Carolina"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vandalized_works_of_art_in_North_Carolina"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Durham,_North_Carolina"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_disestablishments_in_North_Carolina"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concrete_sculptures_in_the_United_States"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_sculptures"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_North_Carolina"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2017"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_men_in_North_Carolina"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Removed_Confederate_States_of_America_monuments_and_memorials"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_sculptures_in_North_Carolina"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageID",54921761
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",1109821440
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Durham_County_Courthouse"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_sculpture"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Sam"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Historical_Commission"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_in_North_Carolina"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_in_art"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_County,_North_Carolina"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vandalized_works_of_art_in_North_Carolina"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Durham,_North_Carolina"
"http://dbpedia.org/resource/Confederate_Soldiers_Monument_(Durham,_North_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_North_Carolina"
