"subject","predicate","object"
"http://dbpedia.org/resource/Paige_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Paige_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Paige_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paige_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Paige_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Paige_(name)","http://www.w3.org/2000/01/rdf-schema#label","Paige (Name)"
"http://dbpedia.org/resource/Paige_(name)","http://www.w3.org/2000/01/rdf-schema#label","Paige (name)"
"http://dbpedia.org/resource/Paige_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Paige ist ein Vorname, der überwiegend für Mädchen gebräuchlich ist. Daneben ist Paige ein Familienname."
"http://dbpedia.org/resource/Paige_(name)","http://xmlns.com/foaf/0.1/name","Paige"
"http://dbpedia.org/resource/Paige_(name)","http://dbpedia.org/property/name","Paige"
"http://dbpedia.org/resource/Paige_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminine_given_names"
"http://dbpedia.org/resource/Paige_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masculine_given_names"
"http://dbpedia.org/resource/Paige_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_unisex_given_names"
"http://dbpedia.org/resource/Paige_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Paige_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_unisex_given_names"
"http://dbpedia.org/resource/Paige_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_feminine_given_names"
"http://dbpedia.org/resource/Paige_(name)","http://dbpedia.org/ontology/wikiPageID",32817235
"http://dbpedia.org/resource/Paige_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1123824140
"http://dbpedia.org/resource/Paige_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paige_Matheson"
"http://dbpedia.org/resource/Paige_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_G._L._Paige"
"http://dbpedia.org/resource/Paige_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_R._Paige"
"http://dbpedia.org/resource/Paige_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantelle_Paige"
"http://dbpedia.org/resource/Paige_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonzo_C._Paige"
"http://dbpedia.org/resource/Paige_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paige_Bueckers"
"http://dbpedia.org/resource/Paige_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Paige"
"http://dbpedia.org/resource/Paige_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_Paige"
