"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishActresses"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActresses"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWarwickshire(before1974)"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/2000/01/rdf-schema#label","Jane Booker"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/2000/01/rdf-schema#label","جين بوكر"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/2000/01/rdf-schema#label","Jane Booker"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/2000/01/rdf-schema#comment","Jane P Booker (born 9 May 1956 in Stratford-upon-Avon, Warwickshire, England) is an English actress. She has a career with over 40 television roles to her credit. One of her first roles was in James Ivory's ""Hullabaloo Over Georgie and Bonnie's Pictures"" (1978), which starred Dame Peggy Ashcroft and Larry Pine. In 1979 she played Nurse Sally in the mini-series Testament of Youth, Vera Brittain's classic memoir of World War I."
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/2000/01/rdf-schema#comment","Jane Booker est une actrice britannique, née le 9 mai 1956 à Stratford-upon-Avon, Warwickshire, (Angleterre)."
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/2000/01/rdf-schema#comment","جين بوكر (بالإنجليزية: Jane Booker)‏ هي ممثلة بريطانية، ولدت في 9 مايو 1956 في ستراتفورد في المملكة المتحدة."
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/property/name","Jane Booker"
"http://dbpedia.org/resource/Jane_Booker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_television_actresses"
"http://dbpedia.org/resource/Jane_Booker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jane_Booker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Jane_Booker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warwickshire_(before_1974)"
"http://dbpedia.org/resource/Jane_Booker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_actresses"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageID",35560513
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageRevisionID",1083131599
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ivory_(director)"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_television_actresses"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Brittain"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin's_Sandwich"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_of_Love"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Pine"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Christie"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_actresses"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Warwickshire_(before_1974)"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Family"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyle's_War"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testament_of_Youth_(TV_series)"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hullabaloo_Over_Georgie_and_Bonnie's_Pictures"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partners_in_Crime_(short_story_collection)"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Marple"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Perfect_Spy"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Back_(TV_series)"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Darling_Buds_of_May_(TV_series)"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsomer_Murders"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fleet"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Creek"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_Most_Horrid"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(TV_series)"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemesis_(Agatha_Christie_novel)"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Ashcroft"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Wait_Up_(TV_series)"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford-upon-Avon"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_(2000_TV_series)"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finding_Neverland_(film)"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_Morse_(TV_series)"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Hickson"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Gaskell"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Among_Equals_(TV_series)"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_بوكير"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vGhw"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jane_Booker"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'יין_בוקר"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161851"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جين_بوكر"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bycrdg"
"http://dbpedia.org/resource/Jane_Booker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jane_Booker"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-screen-actor-stub"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jane_Booker","http://dbpedia.org/property/id",95388
