"subject","predicate","object"
"http://dbpedia.org/resource/List_of_national_parks_of_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Liste der Nationalparks in Bolivien"
"http://dbpedia.org/resource/List_of_national_parks_of_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Parcs nationaux de Bolivie"
"http://dbpedia.org/resource/List_of_national_parks_of_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","List of national parks of Bolivia"
"http://dbpedia.org/resource/List_of_national_parks_of_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Lijst van nationale parken in Bolivia"
"http://dbpedia.org/resource/List_of_national_parks_of_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","Status as of 2008:"
"http://dbpedia.org/resource/List_of_national_parks_of_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","Les parcs nationaux de Bolivie sont au nombre de 13. Le premier parc national déclaré est le parc national Sajama créé en 1939 et le dernier est le parc national Iñao en 2004. Les parcs nationaux sont gérés par le Servicio Nacional de Aeras Protegidas (SERNAP)."
"http://dbpedia.org/resource/List_of_national_parks_of_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","In Bolivien gibt derzeit 13 Nationalparks und etwa 25 sich mit diesen teilweise überschneidende Naturreservate mit unterschiedlichem Schutzstatus; die jeweiligen Regelungen werden durch Regierungsverordnungen festgelegt. Zu den Nationalparks gehören (siehe nebenstehende Karte): Weitere Naturreservate sind (in Klammern der jeweilige Schutztitel):"
"http://dbpedia.org/resource/List_of_national_parks_of_Bolivia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valle_Pilcomayo.jpg"
"http://dbpedia.org/resource/List_of_national_parks_of_Bolivia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunari_2011.jpg"
"http://dbpedia.org/resource/List_of_national_parks_of_Bolivia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nevado_Sajama.jpg"
"http://dbpedia.org/resource/List_of_national_parks_of_Bolivia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acantilados_del_río_Madidi_-_Parque_Nacional_Madidi_-_La_Paz_-_Bolivia.jpg"
"http://dbpedia.org/resource/List_of_national_parks_of_Bolivia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_parks_of_bolivia.png"
"http://dbpedia.org/resource/List_of_national_parks_of_Bolivia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canyon_of_Torotoro.jpg"
"http://dbpedia.org/resource/List_of_national_parks_of_Bolivia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolivia,_Amboró_National_Park,_2009.jpg"
