"subject","predicate","object"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/2000/01/rdf-schema#label","Bloodbath"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/2000/01/rdf-schema#label","Bloodbath"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/2000/01/rdf-schema#label","Bloodbath"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/2000/01/rdf-schema#label","Bloodbath"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/2000/01/rdf-schema#label","Bloodbath"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/2000/01/rdf-schema#label","Bloodbath"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/2000/01/rdf-schema#label","Bloodbath"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/2000/01/rdf-schema#label","Bloodbath"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/2000/01/rdf-schema#label","Bloodbath"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/2000/01/rdf-schema#label","Bloodbath"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/2000/01/rdf-schema#label","Bloodbath"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/2000/01/rdf-schema#label","Bloodbath"
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/2000/01/rdf-schema#comment","Bloodbath é um supergrupo sueco de death metal formado em 1998. Uma de suas principais características é ter ou já ter tido, no line-up, membros de conjuntos famosos como Katatonia, Opeth, Hypocrisy, e Nightingale. Em 2005, a banda fez seu primeiro show no Wacken Open Air."
"http://dbpedia.org/resource/Bloodbath","http://www.w3.org/2000/01/rdf-schema#comment","Bloodbath – szwedzka supergrupa muzyczna wykonująca death metal. Powstała w 1999 roku w Sztokholmie."
