"subject","predicate","object"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRidgesOfTheUnitedStates"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfWashington(state)"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Ahtanum Ridge"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Ahtanum Ridge is a long anticline mountain ridge in Yakima County in the U.S. state of Washington. It is located just south of the city of Yakima, and much of its length is at the northern edge of the Yakama Indian Reservation. Ahtanum Ridge is part of the Yakima Fold Belt of east-tending long ridges formed by the folding of Miocene Columbia River basalt flows. Ahtanum Ridge separates Yakima Valley on the south from on the north. At the eastern end of Ahtanum Ridge the Yakima River flows through Union Gap. The ridge continues east of Union Gap as the Rattlesnake Hills."
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.50694274902344
"http://dbpedia.org/resource/Ahtanum_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.8155517578125
"http://dbpedia.org/resource/Ahtanum_Ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahtanum_Ridge_from_5414_(14162738735).jpg"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ridges_of_Washington_(state)"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ridges_of_Yakima_County,_Washington"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageID",19599969
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageRevisionID",908166817
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Gap,_Washington"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattlesnake_Hills"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_River"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_County,_Washington"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_Fold_Belt"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ridges_of_Washington_(state)"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ridges_of_Yakima_County,_Washington"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakama_Indian_Reservation"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River_Basalt_Group"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima,_Washington"
"http://dbpedia.org/resource/Ahtanum_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahtanum_Valley"
