"subject","predicate","object"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInNigeria"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInNigeria"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/2000/01/rdf-schema#label","Barewa College"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/2000/01/rdf-schema#comment","Barewa College is a college in Zaria, Kaduna State, northern Nigeria. Founded in 1921 by British Governor General Hugh Clifford, it was originally known as Katsina College. It switched its name to Kaduna College in 1938 and to Government College, Zaria in 1949 before settling on Barewa College. It is one of the largest boarding schools in Northern Nigeria and was the most-celebrated post-primary schools there up to the early 1960s. The school is known for the large number of elites from the region who attended and counts among its alumni include Tafawa Balewa who was Prime Minister of Nigeria from 1960 to 1966, four heads of state of Nigeria."
"http://dbpedia.org/resource/Barewa_College","http://xmlns.com/foaf/0.1/name","Barewa College"
"http://dbpedia.org/resource/Barewa_College","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/property/name","Barewa College"
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.08527755737305
"http://dbpedia.org/resource/Barewa_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.698888778686523
"http://dbpedia.org/resource/Barewa_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School_Badge_for_Barewa_College.png"
"http://dbpedia.org/resource/Barewa_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barewa_College_Old_Boys_Association_02.jpg"
"http://dbpedia.org/resource/Barewa_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barewa_College_Zaria.jpg"
"http://dbpedia.org/resource/Barewa_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barewa_College_Old_Boys_Association_01.jpg"
"http://dbpedia.org/resource/Barewa_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zaria"
"http://dbpedia.org/resource/Barewa_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_schools_in_Nigeria"
"http://dbpedia.org/resource/Barewa_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Kaduna_State"
"http://dbpedia.org/resource/Barewa_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Nigeria"
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageID",11074363
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageRevisionID",1104304666
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Blue"
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Division_(Nigeria)"
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.T._Usman"
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulrahman_Bello_Dambazau"
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Northern_Nigeria"
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Katsina"
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magaji_Muhammed"
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iya_Abubakar"
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shehu_Abubakar"
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Auwal_Albani_Zaria"
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors-General_of_Nigeria"
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zaria"
"http://dbpedia.org/resource/Barewa_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Coomassie"
