"subject","predicate","object"
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://www.w3.org/2000/01/rdf-schema#label","Norfolk (1814 ship)"
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Norfolk was built at Littlehampton, England in 1814. She was originally a West Indiaman, and then sailed to India and Quebec. She made four voyages transporting convicts from England to Australia, one voyage from Ireland to Australia and one from Madras and Mauritius to Australia. She was wrecked on 7 July 1837."
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://xmlns.com/foaf/0.1/name","Norfolk"
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_July_1837"
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_England"
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convict_ships_to_New_South_Wales"
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_ships"
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convict_ships_to_Tasmania"
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://dbpedia.org/ontology/wikiPageID",47349959
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1063331551
"http://dbpedia.org/resource/Norfolk_(1814_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_(North_Gloucestershire)_Regiment_of_Foot"
