"subject","predicate","object"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsByCountry"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Telecommunications in El Salvador"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","الاتصالات السلكية واللاسلكية في السلفادور"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","الاتصالات السلكية واللاسلكية في السلفادور تشتمل طرق التواصل الاسلكي في السلفادور على الراديو والتلفاز وكبائن الهاتف والهواتف المحمولة والانترنت المكثف على نحو رئيسي حول العاصمة سان سالفادور (San Salvador)."
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Telecommunications in El Salvador include radio, television, fixed and mobile telephones, and the Internet, centered primarily around the capital, San Salvador."
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_television_stations"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Telephone_numbers"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_by_country"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_in_Central_America_by_country"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_censorship_by_country"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_in_El_Salvador"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://dbpedia.org/ontology/wikiPageID",9362
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",1108887693
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_international_call_prefixes"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_censorship_by_country"
"http://dbpedia.org/resource/Telecommunications_in_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitcoin"
