"subject","predicate","object"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Second Lubbers cabinet"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Drugi rząd Ruuda Lubbersa"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Lubbers II"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Governo Lubbers II"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Kabinet-Lubbers II"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Lubbers II"
"http://dbpedia.org/resource/Second_Lubbers_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Drugi rząd Ruuda Lubbersa (niderl. Kabinet-Lubbers II) – rząd Holandii urzędujący od 14 lipca 1986 do 7 listopada 1989, powołany przez koalicję, którą tworzyły Apel Chrześcijańsko-Demokratyczny (CDA) oraz Partii Ludowej na rzecz Wolności i Demokracji (VVD). Rząd powstał po wyborach w 1986, w których zwyciężył CDA. Lider chadeków Ruud Lubbers mógł sformować swój drugi gabinet, utrzymując koalicję z liberałami. W 1989 doszło do sporów między koalicjantami. Rozpisano wówczas kolejne wybory, po których powstał trzeci rząd Ruuda Lubbersa z udziałem CDA i Partia Pracy."
