"subject","predicate","object"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://www.w3.org/2000/01/rdf-schema#label","SS Queen Cristina (1896)"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","Queen Cristina was a steam cargo ship built in 1896 by Bartram & Sons of Sunderland for Thomas Dunlop & Sons of Glasgow. The ship was designed and built for general cargo trade and spent her career doing tramp trade. She was named after Queen Cristina of Spain, and was the first ship named Queen Cristina in service with the Queen Line."
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://xmlns.com/foaf/0.1/name","*Queen Cristina"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.91666698455811
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://www.w3.org/2003/01/geo/wgs84_pos#long",154.3666687011719
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Wear"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Coral_Sea"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1899"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageID",59859949
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageRevisionID",1094367617
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_(engine)"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situbondo_Regency"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probolinggo"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Christina_of_Austria"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartram_&_Sons"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Wear"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_expansion_engine"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegal_(city)"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominal_horsepower"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soerabaja"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batoum"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semarang"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houlder_Line"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Said"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramp_trade"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indramayu"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Coral_Sea"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1899"
"http://dbpedia.org/resource/SS_Queen_Cristina_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Number"
