"subject","predicate","object"
"http://dbpedia.org/resource/Category:Actresses_from_Ahmedabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Actresses_from_Ahmedabad","http://www.w3.org/2000/01/rdf-schema#label","Actresses from Ahmedabad"
"http://dbpedia.org/resource/Category:Actresses_from_Ahmedabad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actresses_by_city_or_town_in_India"
"http://dbpedia.org/resource/Category:Actresses_from_Ahmedabad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actresses_from_Gujarat"
"http://dbpedia.org/resource/Category:Actresses_from_Ahmedabad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Ahmedabad"
"http://dbpedia.org/resource/Category:Actresses_from_Ahmedabad","http://www.w3.org/2004/02/skos/core#prefLabel","Actresses from Ahmedabad"
"http://dbpedia.org/resource/Category:Actresses_from_Ahmedabad","http://dbpedia.org/ontology/wikiPageID",53255087
"http://dbpedia.org/resource/Category:Actresses_from_Ahmedabad","http://dbpedia.org/ontology/wikiPageRevisionID",950075647
"http://dbpedia.org/resource/Category:Actresses_from_Ahmedabad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Actresses_from_Ahmedabad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Actresses_from_Ahmedabad?oldid=950075647&ns=14"
