"subject","predicate","object"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://www.w3.org/2000/01/rdf-schema#label","El roure i la canya"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://www.w3.org/2000/01/rdf-schema#label","The Oak and the Reed"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://www.w3.org/2000/01/rdf-schema#label","Pohon Oak dan Rumput Alang-alang"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://www.w3.org/2000/01/rdf-schema#label","El roble y la caña"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://www.w3.org/2000/01/rdf-schema#comment","El roble y la caña es una de las fábulas de Esopo y lleva el número 70 en el Índice Perry. Aparece en muchas versiones: en algunas el roble conversa con muchas cañas y en una versión reescrita tardíamente disputa con un sauce."
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://www.w3.org/2000/01/rdf-schema#comment","The Oak and the Reed is one of Aesop's Fables and is numbered 70 in the Perry Index. It appears in many versions: in some it is with many reeds that the oak converses and in a late rewritten version it disputes with a willow."
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://www.w3.org/2000/01/rdf-schema#comment","Pohon Oak dan Rumput Alang-alang adalah salah satu Fabel Aesop dan bernomor 70 di Perry Index. Cerita tersebut muncul dalam beberap versi: dalam beberapa cerita, beberapa alang-alang dikisahkan berbicara dengan pohon oak dan dalam versi peulisan ulang, alang-alang bersengketa dengan sebuah dedalu."
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://www.w3.org/2000/01/rdf-schema#comment","El roure i la canya és una vella faula recollida entre d'altres per Isop i Jean de La Fontaine."
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_oak_and_the_Reed_by_Achille_Michallon.jpg"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coutheillas_limoges.jpg"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salomon_quercus.jpg"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aesop's_Fables"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emblem_books"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Fontaine's_Fables"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_trees"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_duos"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATU_275-299"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageID",30769269
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageRevisionID",1106244136
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Faerno"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatrain"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesop's_Fables"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ogilby"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(England)"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrain"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Doré"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fir_and_the_Bramble"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgette_de_Montenay"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emblem_books"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aesop's_Fables"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Viardot"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Corrozet"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Index"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_East"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilja_Hurník"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Croxall"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salomon_quercus.jpg"
"http://dbpedia.org/resource/The_Oak_and_the_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despised_Icon"
