"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChihuahua"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademicsOfMexicanDescent"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/2000/01/rdf-schema#label","Juan Gómez-Quiñones"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://www.w3.org/2000/01/rdf-schema#comment","Juan Gómez-Quiñones (January 28, 1940 – November 11, 2020) was an American historian, professor of history, poet, and activist. He was best known for his work in the field of Chicana/o history. As a co-editor of the Plan de Santa Bárbara, an educational manifesto for the implementation of Chicano studies programs in universities nationwide, he was an influential figure in the development of the field."
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Los_Angeles,_California"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_California"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chihuahua_(state)"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Montebello,_California"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_faculty"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_academics_of_Mexican_descent"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://dbpedia.org/ontology/wikiPageID",13931969
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://dbpedia.org/ontology/wikiPageRevisionID",1103201942
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_school"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Los_Angeles,_California"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Science_Research_Council"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_California"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztlán_(journal)"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicano_Studies_Research_Center"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Chicana_and_Chicano_Studies"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_studies"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Juan_Gómez-Quiñones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
