"subject","predicate","object"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerialOperationsAndBattlesOfWorldWarII"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingItaly"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Bombardejos italians sobre Tel Aviv"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Bombardements italiens de la Palestine mandataire pendant la Seconde Guerre mondiale"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Italian bombing of Mandatory Palestine in World War II"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Bombardeos italianos sobre el Mandato de Palestina"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","القصف الإيطالي على فلسطين"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","제2차 세계 대전 중 이탈리아의 팔레스타인 폭격"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Bombardamento italiano di Tel Aviv"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Bombardementen op Palestina"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Бомбардировки подмандатной Палестины итальянскими ВВС"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Los bombardeos italianos sobre el Mandato de Palestina fueron una acción militar llevada a cabo entre junio de 1940 y junio de 1941, durante la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","القصف الإيطالي على فلسطين (بالإنجليزية: Italian bombing of Mandatory Palestine in World War II)‏ (بالعبرية: הפצצת חיל האוויר האיטלקי על תל אביב) ، هي القصف الجوي التي نفذته القوات الملكية الإيطالية والمدعوم فرنسياً لضرب مدينتي حيفا وتل أبيب عام 1941م في زمن الحرب العالمية الثانية."
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","The Italian bombing of Mandatory Palestine in World War II was part of an effort by the Italian Royal Air Force (Regia Aeronautica) to strike at the United Kingdom and its overseas empire throughout the Middle East during World War II."
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Les bombardements italiens de la Palestine mandataire pendant la Seconde Guerre mondiale sont les raids aériens, menés par la Regia Aeronautica entre juin 1940 et juin 1941 ciblant les forces du Commonwealth à travers le Moyen-Orient pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Бомбардировки подмандатной Палестины итальянскими ВВС во время Второй мировой войны — были частью попытки Итальянских королевских ВВС (Regia Aeronautica) сражаться с Соединённым Королевством и Содружеством Наций на Ближнем Востоке."
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","제2차 세계 대전 중 이탈리아의 팔레스타인 폭격은 이탈리아 왕립 공군이 중동의 영 연방 국가와 영국에게 공격을 가하기 위한 시도 중 하나였다."
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Il bombardamento italiano di Tel Aviv fu un'azione militare condotta il 9 settembre 1940, durante la seconda guerra mondiale. Il bombardamento della città, fondata trent'anni prima dagli ebrei sui terreni che avevano acquistato da coloni arabi e turchi, faceva parte di uno sforzo della Regia Aeronautica italiana di colpire il Regno Unito e il Commonwealth delle nazioni ovunque fosse possibile nel Medio Oriente. Nei mesi estivi dello stesso anno furono bombardate anche altre città della Palestina mandataria."
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","De bombardementen op Palestina tijdens de Tweede Wereldoorlog maakten deel uit een campagne van de Italiaanse luchtmacht met als doel Groot-Brittannië en haar Gemenebest-naties te treffen in het Midden-Oosten."
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Els Bombardejos italians sobre Tel Aviv van ser una acció militar duta a terme el 9 de setembre de 1940, durant la Segona Guerra Mundial. La ciutat de Tel Aviv havia estat fundada trenta anys abans pels jueus sionistes. L'atac italià sobre Palestina era part d'un esforç de la Itàlia feixista per colpejar a les forces britàniques desplegades a l'Orient Mitjà. El 10 de juny de 1940, el Regne d'Itàlia va declarar la guerra a la República Francesa i al Regne Unit. Els francesos van signar un armistici amb els italians el 25 de juny, tres dies després de l'armistici amb Alemanya. Les Forces Armades Italianes varen lluitar contra les forces britàniques de la Commonwealth."
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://xmlns.com/foaf/0.1/name","Italian bombing of Mandatory Palestine"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombing_of_haifa_13.jpg"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_war_2_bombing_killed_memorial_in_Tel_Aviv.jpg"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombing_of_tel_aviv_2.jpg"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Palestine_(1924).svg"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombing_of_tel_aviv_7.jpg"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airstrikes_conducted_by_Italy"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italy–United_Kingdom_relations"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Italy"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tel_Aviv"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosions_in_1940"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_Italy"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_Mandatory_Palestine"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosions_in_1941"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Mandatory_Palestine_in_World_War_II"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1940"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1941"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_in_Mandatory_Palestine"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_East_theatre_of_World_War_II"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageID",2823356
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1120379230
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haifa"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_Palestine"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italy–United_Kingdom_relations"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airstrikes_conducted_by_Italy"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_French_Republic"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoia-Marchetti_SM.82"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yishuv"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodecanese_Islands"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_strategic_bombing_conducted_by_Italy"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosions_in_1940"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Italian_bombing_of_Mandatory_Palestine_in_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Tel_Aviv"
