"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfRoseBrufordCollege"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFulham"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackBritishWriters"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/2000/01/rdf-schema#label","Roy Williams (playwright)"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/2000/01/rdf-schema#label","روي وليامز (كاتب مسرحي)"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/2000/01/rdf-schema#comment","Roy Samuel Williams OBE FRSL (born January 1968) is an English playwright. Williams has won many awards, including the George Devine Award for Lift Off, the 2001 Evening Standard Award for Most Promising Playwright for his play Clubland, the 2002 BAFTA Award for Best Schools Drama for Offside and 2004 South Bank Show Arts Council Decibel Award. Most recently his play Sucker Punch was nominated for the Evening Standard Award for Best New Play and the Olivier Award for Best New Play 2011. He was appointed Officer of the Order of the British Empire (OBE) in the 2008 Birthday Honours for services to drama and sits on the board of trustees for Theatre Centre. In 2018, he was a made a fellow of The Royal Society of Literature."
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://www.w3.org/2000/01/rdf-schema#comment","روي وليامز (بالإنجليزية: Roy Samuel Williams)‏ هو كاتب مسرحي بريطاني، ولد في 5 يناير 1968 في فولهام في المملكة المتحدة."
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://xmlns.com/foaf/0.1/name","Roy Williams"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/property/name","Roy Williams"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/property/birthPlace","Fulham, London, England"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Ghanaian_descent"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_male_writers"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_British_writers"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Literature"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Rose_Bruford_College"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_dramatists_and_playwrights"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fulham"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_dramatists_and_playwrights"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageID",3048819
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageRevisionID",1118949608
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Kinch"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucker_Punch_(play)"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Centre"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Fagon_Award"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Court_Theatre"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Ghanaian_descent"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal_Stratford_East"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Award"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bruford_College"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Devine_Award"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Girls_(film)"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Standard_Award"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_male_writers"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Society_of_Literature"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Birthday_Honours"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixty-Six_Books"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notting_Hill"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_British_Academy_Television_Awards"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_British_writers"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Literature"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_Theatre"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_England"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Short_Form"
"http://dbpedia.org/resource/Roy_Williams_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Rose_Bruford_College"
