"subject","predicate","object"
"http://dbpedia.org/resource/The_Hearse_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutDeath"
"http://dbpedia.org/resource/The_Hearse_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThePoguesSongs"
"http://dbpedia.org/resource/The_Hearse_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Hearse_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Hearse_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Hearse_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Hearse_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsOfWorldWarI"
"http://dbpedia.org/resource/The_Hearse_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Hearse_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Hearse_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalChildren'sSongs"
"http://dbpedia.org/resource/The_Hearse_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Hearse_Song","http://www.w3.org/2000/01/rdf-schema#label","The Hearse Song"
"http://dbpedia.org/resource/The_Hearse_Song","http://www.w3.org/2000/01/rdf-schema#comment","""The Hearse Song"" is a song about burial and human decomposition, of unknown origin. It was popular as a World War I song, and was popular in the 20th century as an American and British children's song, continuing to the present. It has many variant titles, lyrics, and melodies, but generally features the line ""The worms crawl in, the worms crawl out,"" and thus is also known as ""The Worms Crawl In."" Generally, the song recounts the viewing of a hearse, prompting the thought of death. The listener's body is buried in a casket and assaulted by worms, then decomposes; some versions continue by stating the dead listener will be forced to eat their moldering remains."
"http://dbpedia.org/resource/The_Hearse_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_death"
"http://dbpedia.org/resource/The_Hearse_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Pogues_songs"
"http://dbpedia.org/resource/The_Hearse_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hearses"
"http://dbpedia.org/resource/The_Hearse_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_of_World_War_I"
"http://dbpedia.org/resource/The_Hearse_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_song_unknown"
"http://dbpedia.org/resource/The_Hearse_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_children's_songs"
"http://dbpedia.org/resource/The_Hearse_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_children's_songs"
"http://dbpedia.org/resource/The_Hearse_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_invertebrates"
"http://dbpedia.org/resource/The_Hearse_Song","http://dbpedia.org/ontology/wikiPageID",33383578
"http://dbpedia.org/resource/The_Hearse_Song","http://dbpedia.org/ontology/wikiPageRevisionID",1110712309
"http://dbpedia.org/resource/The_Hearse_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_death"
"http://dbpedia.org/resource/The_Hearse_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/The_Hearse_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_decomposition"
"http://dbpedia.org/resource/The_Hearse_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_of_World_War_I"
"http://dbpedia.org/resource/The_Hearse_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_song_unknown"
"http://dbpedia.org/resource/The_Hearse_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hearses"
