"subject","predicate","object"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Moss"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoisonousPlants"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoisonousPlant113100156"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#label","Lopplummer"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#label","小杉兰"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#label","Huperzia selago"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#label","Huperzia selago"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#label","Huperzia selago"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#label","Vranec jedlový"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#label","좀다람쥐꼬리"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#label","Licopodi selago"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#label","Баранець звичайний"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#label","Баранец обыкновенный"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#label","Wroniec widlasty"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#label","Tannenbärlapp"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#label","Dennenwolfsklauw"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#label","Aiteann Muire"
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#comment","Is planda é an t-aiteann Muire."
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#comment","Licopodi selago (Huperzia selago) és una espècie de la família de les Huperziàcies que viu en clarianes humides dels boscos de coníferes sobre sòl silícic i humífer. També és present als matollars de neret i escletxes ombrejades i replanets molsosos sempre de llocs frescals."
"http://dbpedia.org/resource/Huperzia_selago","http://www.w3.org/2000/01/rdf-schema#comment","Плаун баранець, Баранець звичайний (Lycopodium selago L. Huperzia selago (L.) Bernh. ех Schrank et Mart.]) — багаторічна трав'яниста вічнозелена спорова рослина родини баранцеві (Huperziaceae). Вид занесено до Червоної книги України."
