"subject","predicate","object"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeSportsOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1965"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://www.w3.org/2000/01/rdf-schema#label","National Association of Collegiate Directors of Athletics"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","The National Association of Collegiate Directors of Athletics (NACDA) is a professional organization for college and university athletic directors in the United States. NACDA boasts a membership of more than 6,100 individuals and more than 1,600 institutions throughout the United States, Canada and Mexico. Members include athletics directors, associate and assistant athletics directors, conference commissioners and affiliate individuals or corporations."
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/John_L._Toner_Award"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_administrator_and_coach_organizations_in_the_United_States"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1965"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_athletic_directors_in_the_United_States"
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://dbpedia.org/ontology/wikiPageID",950103
"http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics","http://dbpedia.org/ontology/wikiPageRevisionID",1070851259
