"subject","predicate","object"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 10 Operational Training Unit RAF"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 10 Operational Training Unit RAF or more simply No. 10 OTU was a training unit operated by the Royal Air Force."
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://xmlns.com/foaf/0.1/name","No. 10 Operational Training Unit90px"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aircraft_of_the_Royal_Air_Force_1939-1945-_Armstrong_Whitworth_Aw.38_Whitley._CH1216.jpg"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operational_training_units_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageID",49375973
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",1048926336
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Stanton_Harcourt"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._18_OTU"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_St._Eval"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._166_Squadron_RAF"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operational_training_units_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._91_Group_RAF"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._97_Squadron_RAF"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_conversion_units_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_Royal_Air_Force.svg"
