"subject","predicate","object"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceDefenseCommandMilitaryInstallations"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalCanadianAirForceStations"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadarStationsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","CFS Armstrong"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Forces Station Armstrong (ADC ID: C-15) is a former General Surveillance Radar station. It is located 1.1 miles (1.8 km) east of Armstrong, Thunder Bay District, Ontario. It was closed in 1974. It was operated as part of the Pinetree Line network controlled by NORAD."
"http://dbpedia.org/resource/CFS_Armstrong","http://xmlns.com/foaf/0.1/name","Canadian Forces Station Armstrong"
"http://dbpedia.org/resource/CFS_Armstrong","http://dbpedia.org/property/name","Canadian Forces Station Armstrong"
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.30527877807617
"http://dbpedia.org/resource/CFS_Armstrong","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.01361083984375
"http://dbpedia.org/resource/CFS_Armstrong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/CFS_Armstrong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armstrong_AB_Station_Crest.png"
"http://dbpedia.org/resource/CFS_Armstrong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_Canada_(1941-1968).svg"
"http://dbpedia.org/resource/CFS_Armstrong","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/CFS_Armstrong__location__1"
"http://dbpedia.org/resource/CFS_Armstrong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Ontario"
"http://dbpedia.org/resource/CFS_Armstrong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1954"
"http://dbpedia.org/resource/CFS_Armstrong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/CFS_Armstrong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Thunder_Bay_District"
"http://dbpedia.org/resource/CFS_Armstrong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1974"
"http://dbpedia.org/resource/CFS_Armstrong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_Ontario"
"http://dbpedia.org/resource/CFS_Armstrong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_disestablishments_in_Ontario"
"http://dbpedia.org/resource/CFS_Armstrong","http://dbpedia.org/ontology/wikiPageID",9048443
"http://dbpedia.org/resource/CFS_Armstrong","http://dbpedia.org/ontology/wikiPageRevisionID",1091011428
"http://dbpedia.org/resource/CFS_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth_Air_Defense_Sector"
"http://dbpedia.org/resource/CFS_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1954"
"http://dbpedia.org/resource/CFS_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soo_Locks"
"http://dbpedia.org/resource/CFS_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmstrom_AFB"
"http://dbpedia.org/resource/CFS_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Ontario"
"http://dbpedia.org/resource/CFS_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/CFS_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
