"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_women_sociologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_women_sociologists","http://www.w3.org/2000/01/rdf-schema#label","French women sociologists"
"http://dbpedia.org/resource/Category:French_women_sociologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_sociologists"
"http://dbpedia.org/resource/Category:French_women_sociologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_sociologists"
"http://dbpedia.org/resource/Category:French_women_sociologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_women_by_occupation"
"http://dbpedia.org/resource/Category:French_women_sociologists","http://www.w3.org/2004/02/skos/core#prefLabel","French women sociologists"
"http://dbpedia.org/resource/Category:French_women_sociologists","http://dbpedia.org/ontology/wikiPageID",63732522
"http://dbpedia.org/resource/Category:French_women_sociologists","http://dbpedia.org/ontology/wikiPageRevisionID",952461084
"http://dbpedia.org/resource/Category:French_women_sociologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:French_women_sociologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_women_sociologists?oldid=952461084&ns=14"
