"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_castles_in_the_Czech_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_castles_in_the_Czech_Republic","http://www.w3.org/2000/01/rdf-schema#label","Former castles in the Czech Republic"
"http://dbpedia.org/resource/Category:Former_castles_in_the_Czech_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_castles"
"http://dbpedia.org/resource/Category:Former_castles_in_the_Czech_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_Czech_Republic"
"http://dbpedia.org/resource/Category:Former_castles_in_the_Czech_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Castles_in_the_Czech_Republic"
"http://dbpedia.org/resource/Category:Former_castles_in_the_Czech_Republic","http://www.w3.org/2004/02/skos/core#prefLabel","Former castles in the Czech Republic"
"http://dbpedia.org/resource/Category:Former_castles_in_the_Czech_Republic","http://dbpedia.org/ontology/wikiPageID",51563092
"http://dbpedia.org/resource/Category:Former_castles_in_the_Czech_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",833687439
"http://dbpedia.org/resource/Category:Former_castles_in_the_Czech_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Former_castles_in_the_Czech_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Former_castles_in_the_Czech_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_castles_in_the_Czech_Republic?oldid=833687439&ns=14"
