"subject","predicate","object"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompaniesHeadquarteredInTheUnitedKingdom"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1857"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLondon"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/2000/01/rdf-schema#label","Peek Freans"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/2000/01/rdf-schema#label","Peek Freans"
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/2000/01/rdf-schema#comment","Peek Freans is the name of a former biscuit making company based in Bermondsey, London, which is now a global brand of biscuits and related confectionery owned by various food businesses. Owned but not marketed in the UK, Europe and USA by De Beauvoir Biscuit Company, in Canada the brand is owned by Mondelēz International, whilst in Pakistan the brand is owned by English Biscuit Manufacturers."
"http://dbpedia.org/resource/Peek_Freans","http://www.w3.org/2000/01/rdf-schema#comment","Peek Freans war ein englisches Keks- und Gebäckunternehmen aus Bermondsey in London. Der Hauptsitz befand sich an der Clements Road 100."
"http://dbpedia.org/resource/Peek_Freans","http://xmlns.com/foaf/0.1/name","Peek Freans"
"http://dbpedia.org/resource/Peek_Freans","http://dbpedia.org/property/name","Peek Freans"
"http://dbpedia.org/resource/Peek_Freans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peek_Frean_003.jpg"
"http://dbpedia.org/resource/Peek_Freans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peekfreans_company_logo.png"
"http://dbpedia.org/resource/Peek_Freans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biscuit_tins_VA_2488b.jpg"
"http://dbpedia.org/resource/Peek_Freans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peek_Frean_Tower_Bunnings_Ashfield.jpg"
"http://dbpedia.org/resource/Peek_Freans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Benjamin_Kennington_001.jpg"
"http://dbpedia.org/resource/Peek_Freans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Memorial_-_West_Lane,_Rotherhithe,_SE16_-_geograph.org.uk_-_1481322.jpg"
"http://dbpedia.org/resource/Peek_Freans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_England"
