"subject","predicate","object"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#label","Scombrops boops"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#label","Scombrops boops"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#label","Gnomenfisch"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#label","ムツ"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#label","牛眼青鯥"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#label","Scombrops boops"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#label","Scombrops boops"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#label","게르치"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#comment","Scombrops boops är en fiskart som först beskrevs av Houttuyn 1782. Scombrops boops ingår i släktet Scombrops och familjen Scombropidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#comment","牛眼青鯥（学名：Scombrops boops），又名牛眼鯥、牛尾鯥，為輻鰭魚綱鱸形目鱸亞目鯥科的其中一種。"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#comment","Der Gnomenfisch (Scombrops boops) ist ein Salzwasserfisch aus der gleichnamigen monogenerischen Familie (Scombropidae) und zählt zur Ordnung der Pempheriformes."
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#comment","Scombrops boops Scombrops generoko animalia da. Arrainen barruko Scombropidae familian sailkatzen da."
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#comment","ムツ（鯥、鱫、学名 Scombrops boops） は、スズキ目・ムツ科に分類される魚の一種である。肉食性の大型深海魚で、食用に漁獲される。 漁獲された際は同属のクロムツ S. gilberti との違いは鱗など判明しづらく、混同されることがある。しかし、ムツとクロムツは同じ科の魚で、外にも和名に「ムツ」とつく魚は多い（）。「平成１９年７月　水産庁　魚介類の名称のガイドラインについて」で、ギンムツのムツという表現を禁止している。他のムツについての記載はない。"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#comment","게르치(Scombrops boops)는 게르치과에 속하며 조기어류의 일종이다."
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#comment","Scombrops boops is een straalvinnige vissensoort uit de familie van de gnoomvissen (Scombropidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd in 1782 door Houttuyn."
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2000/01/rdf-schema#comment","Scombrops boops, the gnomefish, is a species of marine ray-finned fish, a gnomefish from the family Scombropidae. It is found in the Indo-West Pacific and marginally in the south eastern Atlantic. It occurs off South Africa and Mozambique and around Japan and in the South China Sea. It grows to a maximum total length of 150 centimetres (59 in) and a maximum published weight of 16.1 kilograms (35 lb). Adults inhabit deep rocky waters while the juveniles are found in shallower areas. It feeds on crustaceans, cephalopods and other fishes."
"http://dbpedia.org/resource/Scombrops_boops","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mutsu201307.jpg"
"http://dbpedia.org/resource/Scombrops_boops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1782"
"http://dbpedia.org/resource/Scombrops_boops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scombropidae"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageID",5265988
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageRevisionID",1112719901
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray-finned_fish"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinus_Houttuyn"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalopod"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crustacean"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilchrist_(zoologist)"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-West_Pacific"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1782"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnomefish"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scombropidae"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scombropidae"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_measurement"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Bleeker"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scombrops_boops"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scombrops_boops"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Scombrops_boops"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XES2"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게르치"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scombrops_boops"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peikkoahven"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1533277"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムツ"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牛眼青鯥"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gnomenfisch"
"http://dbpedia.org/resource/Scombrops_boops","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scombrops_boops"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mutsu201307.jpg?width=300"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/property/synonyms","*Labrus boops (Houttuyn, 1782)
* Scombrops cheilodipteroides (Bleeker, 1853)
*Scombrops dubius (Gilchrist, 1922)"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/property/taxon","Scombrops boops"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/abstract","Scombrops boops är en fiskart som först beskrevs av Houttuyn 1782. Scombrops boops ingår i släktet Scombrops och familjen Scombropidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/abstract","牛眼青鯥（学名：Scombrops boops），又名牛眼鯥、牛尾鯥，為輻鰭魚綱鱸形目鱸亞目鯥科的其中一種。"
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/abstract","Scombrops boops is een straalvinnige vissensoort uit de familie van de gnoomvissen (Scombropidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd in 1782 door Houttuyn."
"http://dbpedia.org/resource/Scombrops_boops","http://dbpedia.org/ontology/abstract","ムツ（鯥、鱫、学名 Scombrops boops） は、スズキ目・ムツ科に分類される魚の一種である。肉食性の大型深海魚で、食用に漁獲される。 漁獲された際は同属のクロムツ S. gilberti との違いは鱗など判明しづらく、混同されることがある。しかし、ムツとクロムツは同じ科の魚で、外にも和名に「ムツ」とつく魚は多い（）。「平成１９年７月　水産庁　魚介類の名称のガイドラインについて」で、ギンムツのムツという表現を禁止している。他のムツについての記載はない。"
