"subject","predicate","object"
"http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1996","http://www.w3.org/2000/01/rdf-schema#label","Computer companies disestablished in 1996"
"http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1996","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1996"
"http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1996","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_companies_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1996","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_disestablished_in_1996"
"http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1996","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1996_in_computing"
"http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1996","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1996"
"http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Computer companies disestablished in 1996"
"http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1996","http://dbpedia.org/ontology/wikiPageID",51911746
"http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1996","http://dbpedia.org/ontology/wikiPageRevisionID",959886538
"http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Computer_companies_disestablished_in_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Computer_companies_disestablished_in_1996?oldid=959886538&ns=14"
