"subject","predicate","object"
"http://dbpedia.org/resource/Yushania_megalothyrsa","http://www.w3.org/2000/01/rdf-schema#label","Yushania megalothyrsa"
"http://dbpedia.org/resource/Yushania_megalothyrsa","http://dbpedia.org/ontology/wikiPageID",45139314
"http://dbpedia.org/resource/Yushania_megalothyrsa","http://dbpedia.org/ontology/wikiPageRevisionID",911924969
"http://dbpedia.org/resource/Yushania_megalothyrsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaoligongshania"
"http://dbpedia.org/resource/Yushania_megalothyrsa","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gaoligongshania"
"http://dbpedia.org/resource/Yushania_megalothyrsa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Yushania_megalothyrsa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_monotypic_taxon"
"http://dbpedia.org/resource/Yushania_megalothyrsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yushania_megalothyrsa?oldid=911924969&ns=0"
"http://dbpedia.org/resource/Yushania_megalothyrsa","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Yushania_megalothyrsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yushania_megalothyrsa"
