"subject","predicate","object"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInSweden"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyTroupes"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108187033"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/2000/01/rdf-schema#label","Troupe Dulondel"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/2000/01/rdf-schema#label","Sällskapet Du Londel"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/2000/01/rdf-schema#label","Du Londel Troupe"
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/2000/01/rdf-schema#comment","The Du Londel Troupe was a French 18th-century theatre troupe. From 1753 to 1771, it was active as the French Theatre of Sweden, where it played a great part in that country's theatre history. The French troupe performed in Copenhagen in Denmark in 1748–53. They also performed in Oslo in Norway during the king's stay there in 1749. The troupe was under the leadership of Jeanne Du Londel, widow of Jean Du Londel, and Pierre de Laynay in 1753, when they were invited to Sweden by the initiative of the Swedish queen, Louisa Ulrika of Prussia."
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/2000/01/rdf-schema#comment","Du Londels Sällskap var ett franskt teatersällskap verksamt i Sverige under frihetstiden. Det var verksamt i Sverige från 1753 till 1771. Det var främst en hovteater, som uppträdde på de kungliga slottens teatrar, men de uppträdde också för allmänheten i Stora Bollhusets teater i Stockholm. Sällskapet spelar en viktig roll i den svenska kulturhistorien."
"http://dbpedia.org/resource/Du_Londel_Troupe","http://www.w3.org/2000/01/rdf-schema#comment","La Troupe Dulondel est une troupe de théâtre française active en Suède entre 1753 et 1771."
