"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://www.w3.org/2000/01/rdf-schema#label","List of Congresspeople of Peru"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of congress people of Peru for the parliamentary period of 2006–2010."
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_por_el_Peru1.png"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_APRA.svg"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_Peru"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Congress_of_the_Republic_of_Peru"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageID",16471875
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",1105468358
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Lombardi"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilaria_Supa"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Gonzales_Posada"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Canchaya"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édgar_Núñez_(politician)"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Obregón"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Moyano"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Cenzano"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocío_González_(politician)"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Cabrera"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Urtecho"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_APRA.svg"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilder_Calderón"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Del_Castillo"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Negreiros"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Yamashiro"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Giampietri"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvenal_Ordoñez"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Valle_Riestra"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huancavelica_Region"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Isla"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Falla"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Najar"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Mekler"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambayeque_Region"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Ramos"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Torres_Caro"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Robles"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonas_Region"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenaida_Uribe"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Possible_Peru"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Martín_Region"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_León"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Vásquez_(Peruvian_politician)"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Augusto_Vargas"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiko_Fujimori"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Maslucan"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puno_Region"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasco_Region"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidia_Vílchez"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswaldo_Luizar"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elías_Rodríguez"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Sánchez"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Wilson"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Hildebrandt"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumbes_Region"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Guevara"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renzo_Reggiardo"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Espinoza"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Cánepa"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unidad_Nacional_(Peru)"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Libertad_Region"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Zumaeta"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswaldo_de_la_Cruz"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karina_Beteta"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourdes_Alcorta"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Aguinaga"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moquegua_Region"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susana_Vilca"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancash_Region"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junín_Region"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelio_Pastor"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacna_Region"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apurímac_Region"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Mallqui"
"http://dbpedia.org/resource/List_of_Congresspeople_of_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_Urquizo"
