"subject","predicate","object"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInRautahatDistrict"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/2000/01/rdf-schema#label","Pathara Budharampur"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/2000/01/rdf-schema#label","Pathara Budharampur"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/2000/01/rdf-schema#comment","Pathara Budharampur is a village development committee in Rautahat District in the Narayani Zone of south-eastern Nepal. At the time of the 1991 Nepal census it had a population of 4146 people living in 736 individual households."
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/2000/01/rdf-schema#comment","Pathara Budharampur – gaun wikas samiti w środkowej części Nepalu w strefie Narajani w dystrykcie Rautahat. Według nepalskiego spisu powszechnego z 2001 roku liczył on 919 gospodarstw domowych i 5325 mieszkańców (2508 kobiet i 2817 mężczyzn)."
"http://dbpedia.org/resource/Pathara_Budharampur","http://xmlns.com/foaf/0.1/name","Pathara Budharampur"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/name","Pathara Budharampur"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.90999984741211
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.19999694824219
"http://dbpedia.org/resource/Pathara_Budharampur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Rautahat_District"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/wikiPageID",20467864
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/wikiPageRevisionID",1028539408
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zones_of_Nepal"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Nepal_census"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Rautahat_District"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Nepal"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rautahat_District"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_development_committee_(Nepal)"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Time"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayani_Zone"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3422893"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पथरा_बुधारामपुर"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AWuD"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पथरा_बुधराम"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pathara_Budharampur"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pathara_Budharampur"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pathara_Budharampur"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwsjd"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rautahat-geo-stub"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rautahat_District"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/mapsize",300
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/leaderTitle","for places with, say, both a mayor and a city manager"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/mapCaption","Map of the village development committees in Rautahat District"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/nativeName","पथहरा बुधरामपुर"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/populationAsOf",1991
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/populationTotal",4146
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/pushpinMap","Nepal"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/pushpinMapCaption","Location in Nepal"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Village_development_committee_(Nepal)"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Narayani_Zone"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Rautahat_District"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Zones_of_Nepal"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Nepal"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Nepal_Time"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/property/utcOffset","345.0"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.georss.org/georss/point","26.91 85.2"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/abstract","Pathara Budharampur is a village development committee in Rautahat District in the Narayani Zone of south-eastern Nepal. At the time of the 1991 Nepal census it had a population of 4146 people living in 736 individual households."
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/abstract","Pathara Budharampur – gaun wikas samiti w środkowej części Nepalu w strefie Narajani w dystrykcie Rautahat. Według nepalskiego spisu powszechnego z 2001 roku liczył on 919 gospodarstw domowych i 5325 mieszkańców (2508 kobiet i 2817 mężczyzn)."
"http://dbpedia.org/resource/Pathara_Budharampur","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Committee"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pathara_Budharampur?oldid=1028539408&ns=0"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/wikiPageLength",3402
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/originalName","पथहरा बुधरामपुर"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/populationTotal",4146
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/utcOffset","+5:45"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Pathara_Budharampur__PoliticalFunction__2"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Narayani_Zone"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Rautahat_District"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Nepal_Time"
"http://dbpedia.org/resource/Pathara_Budharampur","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Village_development_committee_(Nepal)"
"http://dbpedia.org/resource/Pathara_Budharampur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pathara_Budharampur"
"http://dbpedia.org/resource/Pathara_Budharampur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(85.199996948242 26.909999847412)"
