"subject","predicate","object"
"http://dbpedia.org/resource/Pawan_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pawan_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pawan_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pawan_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pawan_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pawan_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pawan_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pawan_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pawan_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pawan_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pawan_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pawan_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pawan_Gill","http://www.w3.org/2000/01/rdf-schema#label","Pawan Gill"
"http://dbpedia.org/resource/Pawan_Gill","http://www.w3.org/2000/01/rdf-schema#comment","Pawan Gill is a film producer and filmmaker born and raised in Vancouver, Canada now based in Mumbai, India. He has his ancestral roots hailing from Ludhiana, Punjab. He is known for producing films like Shadaa, Puaada, Super Singh and Honsla Rakh."
"http://dbpedia.org/resource/Pawan_Gill","http://xmlns.com/foaf/0.1/name","Pawan Gill"
"http://dbpedia.org/resource/Pawan_Gill","http://xmlns.com/foaf/0.1/homepage","https://www.instagram.com/thepawangill"
"http://dbpedia.org/resource/Pawan_Gill","http://dbpedia.org/property/name","Pawan Gill"
"http://dbpedia.org/resource/Pawan_Gill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varun_Dhawan_and_Jagdeep_Sidhu_at_screening_of_Shadaa.jpg"
"http://dbpedia.org/resource/Pawan_Gill","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Vancouver,_British_Columbia"
"http://dbpedia.org/resource/Pawan_Gill","http://dbpedia.org/property/birthPlace","Vancouver, British Columbia, Canada"
"http://dbpedia.org/resource/Pawan_Gill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_expatriates_in_India"
"http://dbpedia.org/resource/Pawan_Gill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_Indian_descent"
"http://dbpedia.org/resource/Pawan_Gill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_film_producers"
"http://dbpedia.org/resource/Pawan_Gill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pawan_Gill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_producers_from_Mumbai"
"http://dbpedia.org/resource/Pawan_Gill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_directors_from_Vancouver"
"http://dbpedia.org/resource/Pawan_Gill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Pawan_Gill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_directors_from_Mumbai"
"http://dbpedia.org/resource/Pawan_Gill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ludhiana_district"
"http://dbpedia.org/resource/Pawan_Gill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_film_directors"
"http://dbpedia.org/resource/Pawan_Gill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Punjab,_India"
"http://dbpedia.org/resource/Pawan_Gill","http://dbpedia.org/ontology/wikiPageID",68737454
"http://dbpedia.org/resource/Pawan_Gill","http://dbpedia.org/ontology/wikiPageRevisionID",1100673316
"http://dbpedia.org/resource/Pawan_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundeyan_Ton_Bachke_Rahin"
"http://dbpedia.org/resource/Pawan_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_expatriates_in_India"
"http://dbpedia.org/resource/Pawan_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Singh"
"http://dbpedia.org/resource/Pawan_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Punjab,_India"
"http://dbpedia.org/resource/Pawan_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_film_producers"
