"subject","predicate","object"
"http://dbpedia.org/resource/Alabama_Register_of_Landmarks_and_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Alabama_Register_of_Landmarks_and_Heritage","http://www.w3.org/2000/01/rdf-schema#label","Registro de Monumentos y Patrimonio de Alabama"
"http://dbpedia.org/resource/Alabama_Register_of_Landmarks_and_Heritage","http://www.w3.org/2000/01/rdf-schema#label","Alabama Register of Landmarks and Heritage"
"http://dbpedia.org/resource/Alabama_Register_of_Landmarks_and_Heritage","http://www.w3.org/2000/01/rdf-schema#comment","El Registro de Monumentos y Patrimonio de Alabama, comúnmente conocido como Registro de Alabama, es una lista oficial de edificios, sitios, estructuras, objetos y distritos considerados dignos de preservación en el estado estadounidense de Alabama. Estas propiedades, que pueden ser de importancia nacional, estatal y local, son designadas por la Comisión Histórica de Alabama. La designación es honoraria y no conlleva restricciones ni incentivos directos. El registro incluye propiedades tales como cementerios, iglesias, propiedades trasladadas, propiedades reconstruidas y propiedades de al menos 40 años de antigüedad que normalmente no califican para ser incluidas en el Registro Nacional de Lugares Históricos.​ Hay aproximadamente 1421 propiedades y distritos que figuran en el Registro de Al"
"http://dbpedia.org/resource/Alabama_Register_of_Landmarks_and_Heritage","http://www.w3.org/2000/01/rdf-schema#comment","The Alabama Register of Landmarks and Heritage, commonly referred to as the Alabama Register, is an official listing of buildings, sites, structures, objects, and districts deemed worthy of preservation in the U.S. state of Alabama. These properties, which may be of national, state, and local significance, are designated by the Alabama Historical Commission. The designation is honorary and carries no direct restrictions or incentives. The register includes properties such as cemeteries, churches, moved properties, reconstructed properties, and properties at least 40 years old which may not normally qualify for listing in the National Register of Historic Places. There are approximately 1421 properties and districts listed on the Alabama Register. Of these, approximately 196 are also listed"
"http://dbpedia.org/resource/Alabama_Register_of_Landmarks_and_Heritage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_Chapel_AME.jpg"
"http://dbpedia.org/resource/Alabama_Register_of_Landmarks_and_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alabama_Register_of_Landmarks_and_Heritage"
"http://dbpedia.org/resource/Alabama_Register_of_Landmarks_and_Heritage","http://dbpedia.org/ontology/wikiPageID",11697550
"http://dbpedia.org/resource/Alabama_Register_of_Landmarks_and_Heritage","http://dbpedia.org/ontology/wikiPageRevisionID",1002032302
"http://dbpedia.org/resource/Alabama_Register_of_Landmarks_and_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Alabama"
"http://dbpedia.org/resource/Alabama_Register_of_Landmarks_and_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brown_Chapel_AME.jpg"
