"subject","predicate","object"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bishop_Clerical"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBishops"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryBishops"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-SaxonPeople"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfHereford"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/2000/01/rdf-schema#label","Athulf"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/2000/01/rdf-schema#label","Athulf"
"http://dbpedia.org/resource/Athulf","http://www.w3.org/2000/01/rdf-schema#comment","Athulf (died after 1013) was a medieval Bishop of Hereford. He was consecrated before 971 and died after 1013."
"http://dbpedia.org/resource/Athulf","http://www.w3.org/2000/01/rdf-schema#comment","Athulf (auch Æthulf oder Æthelwulf) war im Mittelalter ein Bischof von Hereford. Er wurde vor 971 geweiht und starb nach 1013."
"http://dbpedia.org/resource/Athulf","http://xmlns.com/foaf/0.1/name","Athulf"
"http://dbpedia.org/resource/Athulf","http://dbpedia.org/property/name","Athulf"
"http://dbpedia.org/resource/Athulf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_English_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Athulf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Hereford"
"http://dbpedia.org/resource/Athulf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_English_bishops"
"http://dbpedia.org/resource/Athulf","http://dbpedia.org/ontology/wikiPageID",13050572
"http://dbpedia.org/resource/Athulf","http://dbpedia.org/ontology/wikiPageRevisionID",1033461758
"http://dbpedia.org/resource/Athulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_English_bishops"
"http://dbpedia.org/resource/Athulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_English_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Athulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelstan_(Bishop_of_Hereford)"
"http://dbpedia.org/resource/Athulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Athulf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ælfric_(Bishop_of_Hereford)"
