"subject","predicate","object"
"http://dbpedia.org/resource/Plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFarmingTools"
"http://dbpedia.org/resource/Plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Plough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Plough","http://www.w3.org/2000/01/rdf-schema#label","Arada"
"http://dbpedia.org/resource/Plough","http://www.w3.org/2000/01/rdf-schema#label","Arado"
"http://dbpedia.org/resource/Plough","http://www.w3.org/2000/01/rdf-schema#label","쟁기"
"http://dbpedia.org/resource/Plough","http://www.w3.org/2000/01/rdf-schema#label","Aratro"
"http://dbpedia.org/resource/Plough","http://www.w3.org/2000/01/rdf-schema#label","Плуг"
"http://dbpedia.org/resource/Plough","http://www.w3.org/2000/01/rdf-schema#label","Plough"
"http://dbpedia.org/resource/Plough","http://www.w3.org/2000/01/rdf-schema#label","Plog"
"http://dbpedia.org/resource/Plough","http://www.w3.org/2000/01/rdf-schema#label","プラウ"
"http://dbpedia.org/resource/Plough","http://www.w3.org/2000/01/rdf-schema#label","Άροτρο"
"http://dbpedia.org/resource/Plough","http://www.w3.org/2000/01/rdf-schema#label","محراث"
"http://dbpedia.org/resource/Plough","http://www.w3.org/2000/01/rdf-schema#label","Plugilo"
"http://dbpedia.org/resource/Plough","http://www.w3.org/2000/01/rdf-schema#label","Плуг"
