"subject","predicate","object"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmCharacters"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsCharacters"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByStanLee"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedBySteveDitko"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpider-ManCharacters"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1962"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharacters"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromNewYorkCity"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Parker"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#label","班·帕克"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#label","Paman Ben"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#label","Ben Parker"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#label","Uncle Ben"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#label","Tío Ben"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#label","Дядько Бен"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#label","Ben Parker"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#label","Ben Parker"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#label","Ben Parker (stripfiguur)"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#label","Дядя Бен"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#comment","Ben Parker är en fiktiv figur i Marvel Comics och är farbror till Spindelmannens alter ego, Peter Parker. Han skapades av Stan Lee och Steve Ditko och dök upp första gången i Amazing Fantasy #15 (augusti 1962)."
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#comment","Бенджамин «Бен» Паркер (англ. Benjamin «Ben» Parker), более известен как Дядя Бен (англ. Uncle Ben) — персонаж, появившийся в комиксах издательства Marvel Comics. Дядя одного из самых известных супергероев — Питера Паркера, более известного как Человек-паук. Был супругом Мэй Паркер, пока не был убит грабителем. Появился во всех фильмах трилогии Сэма Рэйми, где его сыграл Клифф Робертсон. В перезапуске 2012 года его сыграл Мартин Шин. Бен Паркер впервые появляется в комиксе Amazing Fantasy #15 в августе 1962 года."
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Franklin Parker, solitamente noto come Zio Ben, è un personaggio dei fumetti creato da Stan Lee (testi) e Steve Ditko (disegni), pubblicato dalla Marvel Comics. La sua prima apparizione è stata in Amazing Fantasy n. 15 (agosto 1962). Ben Parker è lo zio di Peter Parker ed ha rappresentato per esso la figura paterna. Seppur fisicamente uscito di scena già alla sua prima apparizione assoluta, Ben Parker rimane comunque un personaggio chiave nelle vicende dell'Uomo Ragno. Infatti la sua uccisione costituisce il motivo per cui il giovane Peter intraprende la carriera di supereroe."
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Franklin Parker, aussi appelé oncle Ben, est un personnage de fiction de l'univers Marvel, oncle de Peter Parker, alias Spider-Man. Il apparaît pour la première fois dans le numéro 15 de Amazing Fantasy en août 1962, créé par Stan Lee et l'artiste Steve Ditko."
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin ""Ben"" Parker, vaak Oom Ben genoemd, is een personage uit de Spider-Man strips van Marvel Comics. Hij werd bedacht door Stan Lee en Steve Ditko. Ben was de oom en adoptievader van Peter Parker, alias Spider-Man. Hij verscheen voor het eerst in Amazing Fantasy #15 (augustus 1962) en werd in datzelfde stripalbum gedood door een inbreker die Spider-Man eerder tegen had kunnen houden maar toen liet lopen. Dit maakte dat Spider-Man een superheld werd."
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#comment","Бенджамін «Бен» Франклін Паркер (англ. Benjamin «Ben» Parker), більш відомий як дядько Бен (англ. Uncle Ben) — персонаж, що з'явився в коміксах видавництва Marvel Comics. Він чоловік Мей Паркер, дядько по батьківській лінії і батько Пітера Паркера. Після появи Strange Tales # 97(січень 1962) дядько Бен вперше з'явився в повному обсязі в Amazing Fantasy # 15(серпень 1962) і був створений письменником Стеном Лі і художником Стівом Дітко. Він був створений за зразком американського батька-засновника Бенджаміна Франкліна."
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Franklin Parker, usually referred to as Uncle Ben, is a fictional character appearing in American comic books published by Marvel Comics, usually in association with the superhero Spider-Man. He is the husband of May Parker and the paternal uncle and father figure of Peter Parker. After appearing Strange Tales #97 (January 1962), Uncle Ben made his first full appearance in Amazing Fantasy #15 (August 1962), and was created by writer Stan Lee and artist Steve Ditko. He was modeled after American founding father Benjamin Franklin."
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#comment","班傑明·帕克（英語：Benjamin Parker），通常被稱為班叔（Uncle Ben），是漫威漫畫中的虛構角色，由作家史丹·李和藝術家史蒂夫·迪特科創作。班叔首次於《》#15中登場。"
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Franklin Parker, generalmente conocido como Ben Parker o el tío Ben, es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics, asociado con el superhéroe Spider-Man. Es el esposo de May Parker y el tío (paterno) y figura paterna de Peter Parker. Después de aparecer en Strange Tales #97 (enero de 1962), el tío Ben hizo su primera aparición completa en Amazing Fantasy #15 (agosto de 1962), y fue creado por el escritor Stan Lee y el artista Steve Ditko. Su creación se inspiró en el padre fundador estadounidense Benjamin Franklin."
"http://dbpedia.org/resource/Uncle_Ben","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin ""Ben"" Parker, também conhecido como Tio Ben, é um personagem coadjuvante das histórias do Homem-Aranha. Ele foi criado pelo escritor Stan Lee e pelo artista Steve Ditko. Tendo sua criação inspirada em Benjamin Franklin, este personagem retrata um papel mítico e influente nas primeiras histórias do Homem-Aranha."
