"subject","predicate","object"
"http://dbpedia.org/resource/Chunga_Pitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Chunga_Pitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Chunga_Pitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chunga_Pitha","http://www.w3.org/2000/01/rdf-schema#label","Chunga Pitha"
"http://dbpedia.org/resource/Chunga_Pitha","http://www.w3.org/2000/01/rdf-schema#comment","Chunga pitha (Bengali: চুঙ্গা পিঠা), also known as chungapura pitha (Bengali: চুঙ্গাপুড়া পিঠা), is a traditional rice cake (pitha) originating in the Sylhet region of Bangladesh. Though its main ingredients are bamboo and glutinous (sticky) rice, it is also made with binni rice, milk, sugar, coconut, and rice powder. This unique delicacy is prepared when sticky rice is stuffed inside young bamboo and smoke slowly. It is popularly known as a distinct and traditional food in Bengali cuisine."
"http://dbpedia.org/resource/Chunga_Pitha","http://xmlns.com/foaf/0.1/name","Chunga pitha"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/property/name","Chunga pitha"
"http://dbpedia.org/resource/Chunga_Pitha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sungapitha.jpg"
"http://dbpedia.org/resource/Chunga_Pitha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/চুঙা_চাউল_১.jpg"
"http://dbpedia.org/resource/Chunga_Pitha","http://purl.org/dc/elements/1.1/type","Breakfast and light refreshment"
"http://dbpedia.org/resource/Chunga_Pitha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sylheti_cuisine"
"http://dbpedia.org/resource/Chunga_Pitha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweet_pies"
"http://dbpedia.org/resource/Chunga_Pitha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glutinous_rice_dishes"
"http://dbpedia.org/resource/Chunga_Pitha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foods_containing_coconut"
"http://dbpedia.org/resource/Chunga_Pitha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assamese_cuisine"
"http://dbpedia.org/resource/Chunga_Pitha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuffed_dishes"
"http://dbpedia.org/resource/Chunga_Pitha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pitha"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageID",63434185
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageRevisionID",1110627858
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fried_fish"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delicacy"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sticky_rice_in_bamboo"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_milk"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murabba"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitala"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_cuisine"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sweet_pies"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assamese_people"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazaar"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glutinous_rice_dishes"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magh_Bihu"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catla"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladeshi_cuisine"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitha"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foods_containing_coconut"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:চুঙা_চাউল_১.jpg"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylhetis"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assamese_cuisine"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhogali_Bihu"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puto_bumbóng"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stuffed_dishes"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ompok"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemang"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daetong-bap"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pitha"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zongzi"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straw"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glutinous_rice"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabas"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_cake"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylhet_region"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_catfish"
"http://dbpedia.org/resource/Chunga_Pitha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sticky_rice"
