"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefJusticesOfTheCommonPleas"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChiefJustice109916788"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityHall,Cambridge"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/2000/01/rdf-schema#label","Francis Gawdy"
"http://dbpedia.org/resource/Francis_Gawdy","http://www.w3.org/2000/01/rdf-schema#comment","Sir Francis Gawdy QS (died 15 December 1605) was an English judge. He was a Justice of the King's Bench, and Chief Justice of the Common Pleas. His country seat and estates were in Norfolk."
"http://dbpedia.org/resource/Francis_Gawdy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallington_Hall_Gatehouse.jpg"
"http://dbpedia.org/resource/Francis_Gawdy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fincham_Hall.jpg"
"http://dbpedia.org/resource/Francis_Gawdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/Francis_Gawdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_Hall,_Cambridge"
"http://dbpedia.org/resource/Francis_Gawdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_judges"
"http://dbpedia.org/resource/Francis_Gawdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/Francis_Gawdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1605_deaths"
"http://dbpedia.org/resource/Francis_Gawdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Francis_Gawdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Francis_Gawdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_judges"
"http://dbpedia.org/resource/Francis_Gawdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Francis_Gawdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1571"
"http://dbpedia.org/resource/Francis_Gawdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_King's_Bench"
"http://dbpedia.org/resource/Francis_Gawdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Francis_Gawdy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_lawyers"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageID",19438183
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageRevisionID",1062725154
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_Hall,_Cambridge"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_lawyers"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wallington_Hall_Gatehouse.jpg"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeant-at-law"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_judges"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Wyndham_(judge)"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Hatton"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Spelman"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runcton_Holme"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rich,_2nd_Earl_of_Warwick"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Peryam"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1605_deaths"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fincham"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Bench"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon's_Inn"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clench"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Common_Pleas"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fleming_(judge)"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_judges"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shouldham_Priory"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_King's_Bench"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Raleigh"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1571"
"http://dbpedia.org/resource/Francis_Gawdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_King's_Bench"
