"subject","predicate","object"
"http://dbpedia.org/resource/1843_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","1843 in South Africa"
"http://dbpedia.org/resource/1843_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1843 in South Africa."
"http://dbpedia.org/resource/1843_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_South_Africa"
"http://dbpedia.org/resource/1843_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_in_South_Africa"
"http://dbpedia.org/resource/1843_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_by_country"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",1564137
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1121659885
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1843"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_colony"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volksraad_of_the_South_African_Republic"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Colony"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Cloete"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Natal"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_in_South_Africa"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_by_country"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_in_South_Africa"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_South_Africa"
"http://dbpedia.org/resource/1843_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dy1A"
"http://dbpedia.org/resource/1843_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1843_in_South_Africa"
"http://dbpedia.org/resource/1843_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4554628"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-year-stub"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-hist-stub"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_South_Africa"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa_topic"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1843 in South Africa."
"http://dbpedia.org/resource/1843_in_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1843_in_South_Africa?oldid=1121659885&ns=0"
"http://dbpedia.org/resource/1843_in_South_Africa","http://dbpedia.org/ontology/wikiPageLength",785
"http://dbpedia.org/resource/1843_in_South_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1843_in_South_Africa"
