"subject","predicate","object"
"http://dbpedia.org/resource/The_Naked_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Naked_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Naked_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Naked_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Naked_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Naked_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Naked_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Naked_Angel","http://www.w3.org/2000/01/rdf-schema#label","El ángel desnudo"
"http://dbpedia.org/resource/The_Naked_Angel","http://www.w3.org/2000/01/rdf-schema#label","The Naked Angel"
"http://dbpedia.org/resource/The_Naked_Angel","http://www.w3.org/2000/01/rdf-schema#label","El ángel desnudo"
"http://dbpedia.org/resource/The_Naked_Angel","http://www.w3.org/2000/01/rdf-schema#label","El ángel desnudo"
"http://dbpedia.org/resource/The_Naked_Angel","http://www.w3.org/2000/01/rdf-schema#comment","El ángel desnudo es una película argentina en blanco y negro dirigida por Carlos Hugo Christensen sobre el guion, de César Tiempo, que está basado en la obra de teatro de Arthur Schnitzler La señorita Elsa (Fräulein Else, 1924). La película contó con Olga Zubarry, Guillermo Battaglia, Carlos Cores y Eduardo Cuitiño como actores principales, y se estrenó el 14 de noviembre de 1946. En una encuesta de las 100 mejores películas del cine argentino llevada a cabo por el Museo del Cine Pablo Ducrós Hicken en el año 2000, la película alcanzó el puesto 35.​"
"http://dbpedia.org/resource/The_Naked_Angel","http://www.w3.org/2000/01/rdf-schema#comment","El ángel desnudo Brasil: O Anjo Nu é um filme do gênero drama da Argentina lançado em 1946."
"http://dbpedia.org/resource/The_Naked_Angel","http://www.w3.org/2000/01/rdf-schema#comment","The Naked Angel (Spanish:El ángel desnudo) is a 1946 Argentine drama film directed by Carlos Hugo Christensen and starring Olga Zubarry, Guillermo Battaglia and Carlos Cores. The film is based on the novella Fräulein Else by Arthur Schnitzler. The director, Christensen, had gained a reputation for exploring more sexual themes in his films than was traditional in Argentine cinema at the time. In a survey of the 100 greatest films of Argentine cinema carried out by the Museo del Cine Pablo Ducrós Hicken in 2000, the film reached the 35th position."
"http://dbpedia.org/resource/The_Naked_Angel","http://www.w3.org/2000/01/rdf-schema#comment","El ángel desnudo és una pel·lícula argentina en blanc i negre dirigida per sobre el guió, de , que està basat en l'obra de teatre d'Arthur Schnitzler Fräulein Else, de 1924. La pel·lícula va comptar amb Olga Zubarry, Guillermo Battaglia, Carlos Cores i Eduardo Cuitiño com a actors principals, i es va estrenar el 14 de novembre de 1946."
"http://dbpedia.org/resource/The_Naked_Angel","http://xmlns.com/foaf/0.1/name","The Naked Angel"
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/property/name","The Naked Angel"
"http://dbpedia.org/resource/The_Naked_Angel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_ángel_desnudo_movie_poster.jpg"
"http://dbpedia.org/resource/The_Naked_Angel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_ángel_desnudo.jpg"
"http://dbpedia.org/resource/The_Naked_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_drama_films"
"http://dbpedia.org/resource/The_Naked_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_drama_films"
"http://dbpedia.org/resource/The_Naked_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_short_fiction"
"http://dbpedia.org/resource/The_Naked_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_black-and-white_films"
"http://dbpedia.org/resource/The_Naked_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Carlos_Hugo_Christensen"
"http://dbpedia.org/resource/The_Naked_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Argentine_films"
"http://dbpedia.org/resource/The_Naked_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Spanish-language_films"
"http://dbpedia.org/resource/The_Naked_Angel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/ontology/wikiPageID",43282691
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/ontology/wikiPageRevisionID",1123459567
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_drama_films"
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Tiempo"
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Ángelis"
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedel_Despres"
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirilo_Etulain"
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_drama_films"
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumiton"
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_100_Greatest_Films_of_Argentine_Cinema"
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilio_de_Vega"
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Schnitzler"
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Hugo_Christensen"
"http://dbpedia.org/resource/The_Naked_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_black-and-white_films"
