"subject","predicate","object"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1753Books"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Literaturjahr 1753"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1753 na literatura"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1753 in literature"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Kulturåret 1753"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1753 w literaturze"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1753 у літературі"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1753 en littérature"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","1749 | 1750 | 1751 | 1752 | Literaturjahr 1753 | 1756 | ► | ►►Übersicht der LiteraturjahreWeitere Ereignisse"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia literackie w 1753 roku."
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","This article contains information about the literary events and publications of 1753."
"http://dbpedia.org/resource/1753_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1753_books"
"http://dbpedia.org/resource/1753_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageID",225728
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1119158260
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitefield"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_the_Great"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Toland"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Orphelin_de_la_Chine"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Lennox"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1705_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jones_(poet)"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Young"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1753_books"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servant_of_Two_Masters"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cooke_(author)"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Berkeley"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Inchbald"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tysoe_Hancock"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1821_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Smollett"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Clive"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_de_Feuillide"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillis_Wheatley"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Burrell"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Casanova"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Austen"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_26"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Essay_on_the_Art_of_Ingeniously_Tormenting"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dodsley"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Collier"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Foote"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bentley_the_younger"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1681_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Märta_Helena_Reenstierna"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_8"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Francklin"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hume"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_13"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gray"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1784_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Goldoni"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_11"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_2"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Pitt"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Huber"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_8"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Ferdinand_Count_Fathom"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Richardson_(Quaker)"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_11"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_War_of_1752–1753"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1801_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia,_Canada"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_poetry"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltaire"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hilliad"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1802_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Haywood"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1841_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_14"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Fielding"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1677_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_24"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Yearsley"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1809_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gifford"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Moore_(dramatist)"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_15"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_16"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Fabchich"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciszka_Urszula_Radziwiłłowa"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigault-Lebrun"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Warton"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1828_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Joseph_Languet_de_Gergy"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1835_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard,_Massachusetts"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hill_(author)"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1827_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Gottfried_Eichhorn"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1831_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_St_John,_1st_Viscount_Bolingbroke"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Mann_(antiquarian)"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_11"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_8"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1667_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_History_of_Sir_Charles_Grandison"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mistress_of_the_Inn"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heyat_Mahmud"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Richardson"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1806_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1695_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kenrick_(writer)"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Smart"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Armstrong_(poet)"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Glover_(poet)"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_8"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Warburton"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_16"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roscoe"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brothers_(Young_play)"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_18"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_13"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Valentini"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_Rivarol"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hristofor_Zhefarovich"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bewick"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_23"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hogarth"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Austen_Hancock"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Richards_of_Coychurch"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Cibber"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_25"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1685_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1753_az_irodalomban"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1753_w_literaturze"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1753_во_книжевноста"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1753_na_literatura"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1753_en_littérature"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Literaturjahr_1753"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kulturåret_1753"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1753_in_literature"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1753_në_literaturë"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1753_у_літературі"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1865207"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nzGa"
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1753_în_literatură"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_literature_article_categories"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/abstract","1749 | 1750 | 1751 | 1752 | Literaturjahr 1753 | 1756 | ► | ►►Übersicht der LiteraturjahreWeitere Ereignisse"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/abstract","Wydarzenia literackie w 1753 roku."
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/abstract","This article contains information about the literary events and publications of 1753."
"http://dbpedia.org/resource/1753_in_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1753_in_literature?oldid=1119158260&ns=0"
"http://dbpedia.org/resource/1753_in_literature","http://dbpedia.org/ontology/wikiPageLength",6560
"http://dbpedia.org/resource/1753_in_literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1753_in_literature"
