"subject","predicate","object"
"http://dbpedia.org/resource/Ibedul","http://www.w3.org/2000/01/rdf-schema#label","Ibedul"
"http://dbpedia.org/resource/Ibedul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles"
"http://dbpedia.org/resource/Ibedul","http://dbpedia.org/ontology/wikiPageID",68062933
"http://dbpedia.org/resource/Ibedul","http://dbpedia.org/ontology/wikiPageRevisionID",1033379007
"http://dbpedia.org/resource/Ibedul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abba_Thulle"
"http://dbpedia.org/resource/Ibedul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koror"
"http://dbpedia.org/resource/Ibedul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Lee_Boo"
"http://dbpedia.org/resource/Ibedul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles"
"http://dbpedia.org/resource/Ibedul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibedul_Gibbons"
"http://dbpedia.org/resource/Ibedul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_chief"
"http://dbpedia.org/resource/Ibedul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ibedul_Gibbons"
"http://dbpedia.org/resource/Ibedul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107358514"
"http://dbpedia.org/resource/Ibedul","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fnecq"
"http://dbpedia.org/resource/Ibedul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Ibedul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ibedul?oldid=1033379007&ns=0"
"http://dbpedia.org/resource/Ibedul","http://dbpedia.org/ontology/wikiPageLength",253
"http://dbpedia.org/resource/Ibedul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ibedul"
