"subject","predicate","object"
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://www.w3.org/2000/01/rdf-schema#label","Kabinettsumbildung in Großbritannien 2020"
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://www.w3.org/2000/01/rdf-schema#label","2020 British cabinet reshuffle"
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://www.w3.org/2000/01/rdf-schema#label","Kabinetsherschikking in het Verenigd Koninkrijk 2020"
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://www.w3.org/2000/01/rdf-schema#label","2020年英國內閣改組"
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://www.w3.org/2000/01/rdf-schema#comment","Boris Johnson vollzog am 13. Februar 2020 die erste bedeutende Umbildung seines Kabinetts."
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://www.w3.org/2000/01/rdf-schema#comment","2020年英國內閣改組在2月進行，亦是首相鲍里斯·约翰逊第二個內閣的首次主要改組。 2019年12月大選過後，外界猜測約翰遜將會在2020年1月31日英國正式脫離歐洲聯盟後，大規模改組內閣。有報道指出，多達三分之一的內閣大臣將會被撤換，甚或廢除或合併部分白廳政府部門（包括司法部、商務部、文化部、國際貿易部、就業及退休保障部、運輸部、脫歐部），以至由政策專家取代公務員。由於規模之大以及改組日期接近情人節，有傳媒形容今次萬眾矚目的內閣改組為「情人節大屠殺」，靈感來自1929年黑幫仇殺槍擊案。 隨著獲選為保守黨黨魁及被任命為英國首相，約翰遜在2019年7月24日組成他的第一個內閣。同年9月，兩名閣員約·約翰遜和安珀·路德後，約翰遜進行了小規模的改組。同年大選，保守黨大獲全勝，約翰遜亦因為阿龍·凱恩斯的請辭而進行小規模改組。 2020年2月13日，約翰遜改組政府，包括北愛大臣朱利安·史密斯在內的5名大臣遭到革職，財政大臣薩吉德·賈偉德因拒絕按約翰遜的要求解僱他的顧問，而請辭離閣。有政客和評論員都批評是次的內閣改組。"
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://www.w3.org/2000/01/rdf-schema#comment","De kabinetsherschikking in het Verenigd Koninkrijk van 13 februari 2020 vond plaats tijdens het tweede premierschap van Boris Johnson. Hij presenteerde deze enkele maanden na de algemene verkiezingen in december en formele datum van de brexit uit de Europese Unie op 31 januari. De herschikking wordt in de pers wel ""The St Valentine's Day Massacre"" genoemd, vanwege de samenloop met Valentijnsdag. De naam zelf verwijst naar het Valentijnsdagbloedbad uit 1929."
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://www.w3.org/2000/01/rdf-schema#comment","Boris Johnson carried out the first significant reshuffle of his majority government on 13 February 2020. Following the December 2019 general election, there was considerable speculation that Johnson was planning a major reshuffle of the Cabinet, to take place after the United Kingdom's official withdrawal from the European Union on 31 January 2020. There were reports that up to a third of the Cabinet would be dismissed, Whitehall departments abolished and civil servants replaced by policy experts; however, the reshuffle was smaller than expected and no departments were abolished. The anticipated reshuffle was nicknamed ""The St Valentine's Day Massacre"" in the press, due to its proximity to St Valentine's Day, the name being a reference to the 1929 gangland shooting in Chicago."
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Stuart_Andrew_MP_crop_2.jpg"
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Mr_Simon_Clarke_MP_crop_2.jpg"
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rt_Hon_Christopher_Pincher_MP_crop_2.jpg"
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Mr_Marcus_Jones_MP_crop_2.jpg"
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Chris_Skidmore_crop_2.jpg"
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Esther_McVey_crop_2.jpg"
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Caroline_Dinenage_MP_crop_2.jpg"
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Amanda_Milling_MP_crop_2.jpg"
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_George_Freeman_MP_crop_2.jpg"
"http://dbpedia.org/resource/2020_British_cabinet_reshuffle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rt_Hon_James_Brokenshire_MP_crop_2.jpg"
