"subject","predicate","object"
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/2000/01/rdf-schema#label","Carmilla (webserie)"
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/2000/01/rdf-schema#label","Carmilla (serie web)"
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/2000/01/rdf-schema#label","Carmilla (web-série)"
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/2000/01/rdf-schema#label","Carmilla (web series)"
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/2000/01/rdf-schema#label","Carmilla (σειρά)"
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/2000/01/rdf-schema#label","Carmilla (web série)"
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/2000/01/rdf-schema#label","Carmilla (Webserie)"
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/2000/01/rdf-schema#comment","Carmilla est une web-série canadienne anglophone créée en 2014 par Jordan Hall et basée sur un roman du même nom de Sheridan Le Fanu.La première saison a démarré le 19 août 2014 sur la chaîne YouTube de Vervegirl. En 2017, une suite est sortie sous forme de long métrage, The Carmilla Movie."
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/2000/01/rdf-schema#comment","Carmilla é uma web série canadense de câmara-única criada por Jordan Hall e Ellen Simpson, estrelada por Elise Bauman e Natasha Negovanlis, baseado na novela de mesmo nome por Sheridan Le Fanu. A série estreou no canal do YouTube Vervegirl (rebatizada como ""KindaTV' em janeiro de 2016) em 19 de agosto de 2014. U by Kotex é o produtor-executivo da web série. Em 2016, a série ganhou um Canadian Screen Award e um Prêmio Rockiede Melhor Contéudo no Banff World Media Festival."
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/2000/01/rdf-schema#comment","Carmilla is a Canadian single-frame web series co-created by Jordan Hall, Steph Ouaknine, and Jay Bennett. The series stars Elise Bauman and Natasha Negovanlis, and is loosely based on the novella of the same name by Sheridan Le Fanu. The series premiered on the Vervegirl (rebranded as KindaTV as of January 2016) YouTube channel on August 19, 2014. U by Kotex is the executive producer of the web series. The series takes place at the fictional Silas University in Styria, Austria and is told through vlogs recorded by Laura, a first-year student. When Laura begins investigating the disappearance of her roommate, she is assigned a new roommate named Carmilla."
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/2000/01/rdf-schema#comment","Carmilla è una webserie canadese in lingua inglese co-creata da Jordan Hall, Steph Ouaknine e Jay Bennett. È ispirata all'omonimo racconto horror di Joseph Sheridan Le Fanu, interpretata da Natasha Negovanlis (Carmilla) ed Elise Bauman (Laura). Lo stesso giorno in cui è terminata la seconda stagione, viene annunciata, con un video sul canale VervegirlTV, la stagione bonus rinominata ""Season Zero"" (Stagione Zero), iniziata il 22 ottobre 2015, composta da 12 episodi. Gli ultimi due episodi della mini-stagione sono stati pubblicati il 24 novembre 2015."
"http://dbpedia.org/resource/Carmilla_(web_series)","http://www.w3.org/2000/01/rdf-schema#comment","Carmilla ist eine kanadische Webserie mit Elise Bauman und Natasha Negovanlis in den Hauptrollen. Die Serie basiert auf dem gleichnamigen Roman von Sheridan Le Fanu und prämierte am 19. August 2014 auf dem (im Januar 2016 zu 'KindaTV' umbenannt) YouTube-Kanal. ist der ausführende Produzent der Webserie. Die Serie spielt in der fiktionalen Silas Universität in der Steiermark, Österreich und wird mit Hilfe der Videotagebücher (Vlogs) von Laura, einer Erstsemesterin, erzählt. Als Laura Nachforschungen über das Verschwinden ihrer Mitbewohnerin anstellt, bekommt sie eine neue Mitbewohnerin namens Carmilla. Die erste und zweite Staffel bestehen aus jeweils 36 drei bis sieben Minuten langen Episoden. Eine zwölf Episoden lange Sonderstaffel, namens „Season Zero“, kam im Anschluss an die zweite S"
