"subject","predicate","object"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHuerfanoCounty,Colorado"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInColorado"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","La Veta (Colorado)"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","La Veta"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","La Veta"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","لا فيتا (كولورادو)"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","La Veta"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","拉韦塔 (科罗拉多州)"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","La Veta"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","La Veta, Colorado"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","La Veta"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","La Veta"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","La Veta (Colorado)"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Ла-Вета (Колорадо)"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","La Veta è una città della contea di Huerfano, Colorado, Stati Uniti. La popolazione era di 800 abitanti al censimento del 2010."
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","La Veta és una població dels Estats Units a l'estat de Colorado. Segons el cens del 2000 tenia una població de 924 habitants."
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","La Veta est une ville américaine située dans le comté de Huerfano dans le Colorado. Selon le recensement de 2010, La Veta compte 800 habitants. La municipalité s'étend sur 1,37 milles carrés (3,55 km2). La ville est nommée en référence aux veines minérales (« veta » signifie « veine » en espagnol) que l'on trouve au pied des Piñon Hills, au nord de la ville."
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","La Veta é uma cidade localizada no estado americano de Colorado, no Condado de Huerfano."
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","لا فيتا (بالإنجليزية: La Veta, Colorado)‏ هي بلدة تقع في مقاطعة هورفانو، كولورادو بولاية كولورادو في الولايات المتحدة. تبلغ مساحتها (كم²)، وترتفع عن سطح البحر 2145 م، بلغ عدد سكانها 800 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة ."
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Ла-Вета (англ. La Veta) — місто (англ. town) в США, в окрузі Верфано штату Колорадо. Населення — 800 осіб (2010)."
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","La Veta – miasto w Stanach Zjednoczonych, w stanie Kolorado, w hrabstwie Fremont."
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","La Veta Coloradoko herri bat da. Huerfano konderrian kokatua dago. 2010ean 800 biztanle zituen, 3,5392 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","La Veta (Spanish for ""the vein"") is a statutory town in Huerfano County, Colorado, United States. The town population was 800 as of the 2010 United States Census."
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","La Veta es un pueblo ubicado en el condado de Huérfano en el estado estadounidense de Colorado. En el Censo de 2010 tenía una población de 800 habitantes y una densidad poblacional de 225,96 personas por km².​"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","La Veta is een plaats (town) in de Amerikaanse staat Colorado, en valt bestuurlijk gezien onder Huerfano County."
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","拉韦塔（英語：La Veta），是美国科罗拉多州韦尔法诺县下属的一座城市。建市于1886年6月16日，面积大约为0.895平方英里（2.318平方公里）。根据2010年美国人口普查，该市有人口800人。2011年估计该市有人口777人，相比2010年人口增长率为-2.88%。同时，论人口该市是科罗拉多州第164大城市。"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://xmlns.com/foaf/0.1/name","Town of La Veta, Colorado"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://xmlns.com/foaf/0.1/homepage","http://www.townoflaveta-co.gov"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.50777816772461
"http://dbpedia.org/resource/La_Veta,_Colorado","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.008056640625
"http://dbpedia.org/resource/La_Veta,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huerfano_County_Colorado_Incorporated_and_Unincorporated_areas_La_Veta_Highlighted_0844100.svg"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Veta_from_above.jpg"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Huerfano_County,_Colorado"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Colorado"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageID",108522
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",1118151030
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huerfano_County,_Colorado"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_municipalities"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Huerfano_County,_Colorado"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_people"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Colorado"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Colorado"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Fuel_and_Iron"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_McGraw"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_&_Rio_Grande_Railroad"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutler"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Coalfield_War"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Mine_Workers_of_America"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands_American"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_cities_and_towns"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vein_(geology)"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_counties"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Veta_Pass_Narrow_Gauge_Railroad_Depot"
"http://dbpedia.org/resource/La_Veta,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Colorado-related_articles"
