"subject","predicate","object"
"http://dbpedia.org/resource/Category:Products_introduced_in_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Products_introduced_in_1978","http://www.w3.org/2000/01/rdf-schema#label","Products introduced in 1978"
"http://dbpedia.org/resource/Category:Products_introduced_in_1978","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Products_introduced_in_the_1970s"
"http://dbpedia.org/resource/Category:Products_introduced_in_1978","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Products_introduced_in_the_20th_century"
"http://dbpedia.org/resource/Category:Products_introduced_in_1978","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Product_introductions_by_year"
"http://dbpedia.org/resource/Category:Products_introduced_in_1978","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1978_introductions"
"http://dbpedia.org/resource/Category:Products_introduced_in_1978","http://www.w3.org/2004/02/skos/core#prefLabel","Products introduced in 1978"
"http://dbpedia.org/resource/Category:Products_introduced_in_1978","http://dbpedia.org/ontology/wikiPageID",36553921
"http://dbpedia.org/resource/Category:Products_introduced_in_1978","http://dbpedia.org/ontology/wikiPageRevisionID",921081702
"http://dbpedia.org/resource/Category:Products_introduced_in_1978","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Products_introduced_in_1978","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Products_introduced_in_1978?oldid=921081702&ns=14"
