"subject","predicate","object"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#label","Android Froyo"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#label","Android Froyo"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#label","Android Froyo"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#label","Android Froyo"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#label","Android Froyo"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#label","Android Froyo"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#label","Android FroYo"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#label","Android Froyo"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#label","أندرويد فرويو"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#label","Android Froyo"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#label","안드로이드 프로요"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#label","Android Froyo"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#label","Android Froyo"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#label","Android Froyo"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#label","Android Froyo"
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#comment","Android «Froyo» (версия 2.2)— шестая версия мобильной операционной системы Android, разработанной Google, с версиями от 2.2 до 2.2.3. Эти версии больше не поддерживаются. Он был выпущен 20 мая 2010 года во время конференции Google I/O 2010. Одним из наиболее заметных изменений в выпуске Froyo стало использование USB-модемов и функций Wi-Fi-хот-спота. По состоянию на апрель 2022 года статистика, опубликованная Google, показывает, что менее 0,1 % всех устройств Android, уже не имеющих доступ к Google Play, запускают Froyo, что фактически означает, что эта версия больше не используется."
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#comment","Android Froyo (versione 2.2) è il sesto aggiornamento di Android ed è un nome in codice del sistema operativo mobile Android sviluppato da Google, con le versioni che partono dalla 2.2 alla 2.2.3. Quelle versioni non sono più supportate. Venne presentato il 20 maggio 2010 durante la conferenza Google I/O 2010."
"http://dbpedia.org/resource/Android_Froyo","http://www.w3.org/2000/01/rdf-schema#comment","Android Froyo es la sexta versión descontinuada de Android y es un nombre en clave del sistema operativo móvil Android desarrollado por Google, que abarcó las versiones 2.2 y 2.2.3.​ Estas versiones ya no son compatibles. Fue presentado el 20 de mayo de 2010 durante la conferencia Google I/O 2010."
