"subject","predicate","object"
"http://dbpedia.org/resource/Knudsen_flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Knudsen_flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Knudsen_flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Knudsen_flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Knudsen_flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Knudsen_flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Knudsen_flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Knudsen_flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeparationProcesses"
"http://dbpedia.org/resource/Knudsen_flow","http://www.w3.org/2000/01/rdf-schema#label","克努森流"
"http://dbpedia.org/resource/Knudsen_flow","http://www.w3.org/2000/01/rdf-schema#label","Knudsenströmung"
"http://dbpedia.org/resource/Knudsen_flow","http://www.w3.org/2000/01/rdf-schema#label","Knudsen flow"
"http://dbpedia.org/resource/Knudsen_flow","http://www.w3.org/2000/01/rdf-schema#comment","Der Übergang von der viskosen Strömung zur molekularen Strömung wird Knudsenströmung (nach Martin Hans Christian Knudsen) genannt. Sie herrscht im Feinvakuumgebiet (10−3 bis 1 mbar) vor. Die freie Wegstrecke der Teilchen ist dann mit dem Durchmesser der Leitung vergleichbar, die Knudsen-Zahl also etwa 1. Ebenso kann das Produkt aus Druck p und Rohrdurchmesser d für ein bestimmtes Gas, bei einer bestimmten Temperatur als charakteristische Größe für die verschiedenen Strömungsarten dienen."
"http://dbpedia.org/resource/Knudsen_flow","http://www.w3.org/2000/01/rdf-schema#comment","克努森流（Knudsen flow）是指具有高克努森數的流體，也就是流體空間的特徵尺度等於或小於平均自由程，克努森流得名自丹麥科學家馬丁·克努森。"
"http://dbpedia.org/resource/Knudsen_flow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fluid_dynamics"
"http://dbpedia.org/resource/Knudsen_flow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Separation_processes"
"http://dbpedia.org/resource/Knudsen_flow","http://dbpedia.org/ontology/wikiPageID",20604078
"http://dbpedia.org/resource/Knudsen_flow","http://dbpedia.org/ontology/wikiPageRevisionID",1010332478
"http://dbpedia.org/resource/Knudsen_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Separation_processes"
"http://dbpedia.org/resource/Knudsen_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_molecular_flow"
"http://dbpedia.org/resource/Knudsen_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fluid_dynamics"
"http://dbpedia.org/resource/Knudsen_flow","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Free_molecular_flow"
"http://dbpedia.org/resource/Knudsen_flow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iw2Z"
