"subject","predicate","object"
"http://dbpedia.org/resource/Zorro_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Zorro_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zorro_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Zorro_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zorro_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Zorro_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zorro_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Zorro_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zorro_and_Son","http://www.w3.org/2000/01/rdf-schema#label","Zorro et fils"
"http://dbpedia.org/resource/Zorro_and_Son","http://www.w3.org/2000/01/rdf-schema#label","Zorro and Son"
"http://dbpedia.org/resource/Zorro_and_Son","http://www.w3.org/2000/01/rdf-schema#label","Zorro and Son"
"http://dbpedia.org/resource/Zorro_and_Son","http://www.w3.org/2000/01/rdf-schema#comment","Zorro and Son is een Amerikaanse televisieserie gebaseerd op het personage Zorro. De serie werd in 1983 uitgezonden op CBS, en bestond uit slechts 5 afleveringen."
"http://dbpedia.org/resource/Zorro_and_Son","http://www.w3.org/2000/01/rdf-schema#comment","Zorro et fils (Zorro and Son) est une sitcom américaine en cinq épisodes de 25 minutes, produite par Walt Disney Productions, et diffusée du 6 avril au 1er juin 1983 sur le réseau CBS. Elle est la suite parodique de la série Zorro de 1957. En France, la série a été diffusée du 10 juin 1990 au 10 juillet 1990 dans Le Disney Club sur TF1."
"http://dbpedia.org/resource/Zorro_and_Son","http://www.w3.org/2000/01/rdf-schema#comment","Zorro and Son is an American television Western based on the character Zorro that aired on CBS. Created by Walt Disney Television, the series stars Henry Darrow as Zorro (Don Diego) and Paul Regina as his son Zorro Jr. (Don Carlos). The limited series aired for five episodes from April 6 to May 4, 1983. It featured the same theme song by Norman Foster and George Bruns that was used on Disney's 1957 Zorro television series."
"http://dbpedia.org/resource/Zorro_and_Son","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zorro_and_Son.jpg"
"http://dbpedia.org/resource/Zorro_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zorro_television_series"
"http://dbpedia.org/resource/Zorro_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_Mexico"
"http://dbpedia.org/resource/Zorro_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_American_television_series_endings"
"http://dbpedia.org/resource/Zorro_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zorro"
"http://dbpedia.org/resource/Zorro_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
