"subject","predicate","object"
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNations"
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsOrganizations"
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntergovernmentalOrganizations"
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://www.w3.org/2000/01/rdf-schema#label","Office of the United Nations High Commissioner for Refugees Goodwill Ambassador"
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://dbpedia.org/ontology/wikiPageID",67013999
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://dbpedia.org/ontology/wikiPageRevisionID",1092567442
"http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNHCR_Goodwill_Ambassador"
