"subject","predicate","object"
"http://dbpedia.org/resource/Meenavar","http://www.w3.org/2000/01/rdf-schema#label","Meenavar"
"http://dbpedia.org/resource/Meenavar","http://www.w3.org/2000/01/rdf-schema#comment","Meenavar is the Tamil name for fishermen, and is a term applied to the various fishing communities in Tamil Nadu such as the Paravars of the southeast coast, Sembadavars of the inland regions and Pattanavars of the central and northern coast."
"http://dbpedia.org/resource/Meenavar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Tamil_Nadu"
"http://dbpedia.org/resource/Meenavar","http://dbpedia.org/ontology/wikiPageID",15738228
"http://dbpedia.org/resource/Meenavar","http://dbpedia.org/ontology/wikiPageRevisionID",1107937432
"http://dbpedia.org/resource/Meenavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Tamil_Nadu"
"http://dbpedia.org/resource/Meenavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Meenavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattanavar"
"http://dbpedia.org/resource/Meenavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paravar"
"http://dbpedia.org/resource/Meenavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sembadavar"
"http://dbpedia.org/resource/Meenavar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মীনাভার"
"http://dbpedia.org/resource/Meenavar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23808262"
"http://dbpedia.org/resource/Meenavar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FMtp"
"http://dbpedia.org/resource/Meenavar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Meenavar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Meenavar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meenavar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-ethno-stub"
"http://dbpedia.org/resource/Meenavar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Meenavar","http://dbpedia.org/ontology/abstract","Meenavar is the Tamil name for fishermen, and is a term applied to the various fishing communities in Tamil Nadu such as the Paravars of the southeast coast, Sembadavars of the inland regions and Pattanavars of the central and northern coast."
"http://dbpedia.org/resource/Meenavar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meenavar?oldid=1107937432&ns=0"
"http://dbpedia.org/resource/Meenavar","http://dbpedia.org/ontology/wikiPageLength",962
"http://dbpedia.org/resource/Meenavar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meenavar"
