"subject","predicate","object"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificIlluminatedManuscripts"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calendar115173479"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History115121406"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Time100028270"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIlluminatedHistories"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicIlluminatedManuscripts"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalendars"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Past115120823"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/2000/01/rdf-schema#label","الآثار الباقية عن القرون الخالية"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/2000/01/rdf-schema#label","Berbagai Pertanda Yang Masih Ada Dari Abad-Abad Lampau"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/2000/01/rdf-schema#label","The Remaining Signs of Past Centuries"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/2000/01/rdf-schema#comment","The Remaining Signs of Past Centuries (Arabic: کتاب الآثار الباقية عن القرون الخالية Kitāb al-āthār al-bāqiyah `an al-qurūn al-khāliyah, also known as Chronology of Ancient Nations or Vestiges of the Past, after the translation published by Eduard Sachau in 1879) by Abū Rayhān al-Bīrūnī, is a comparative study of calendars of different cultures and civilizations, interlaced with mathematical, astronomical, and historical information, exploring the customs and religions of different peoples."
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/2000/01/rdf-schema#comment","Berbagai Pertanda Yang Masih Ada Dari Abad-Abad Lampau atau Sisa Peninggalan-Peninggalan Dari Masa Lalu (Bahasa Arab: کتاب الآثار الباقية عن القرون الخالية, dibaca Kitaabal Aaaaaatsaaral Baaqiyatun 'Anil Quruunil Khaaliyatun, bahasa Inggris: The Remaining Signs of Past Centuries, Chronology of Ancient Nations atau Vestiges of the Past melalui penerbitan terjemahan oleh sejak tahun 1879) ini merupakan buku karangan Abu Raihan Al-Biruni atau lebih dikenal dengan Al-Biruni, buku ini berisikan suatu penelitian yang terlihat dapat dimengerti bila melalui perbandingan yang berkenaan dengan kalendar dari berbagai peradaban dan kebudayaan yang berlainan yang dipertemukan secara berbarengan dalam keterangan yang berseluk-beluk dengan maklumat yang berkaitan pada sejarah, ilmu pasti (mathematical) "
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://www.w3.org/2000/01/rdf-schema#comment","كتاب الآثار الباقية عن القرون الخالية هو كتاب ألفه العالم المسلم أبو الريحان البيروني ويحتوي على تاريخ نظم الجماعات والطوائف المختلفة وعاداتهم وتقاليدهم. ويؤرخ المؤلف لبعض الموضوعات الهامة في تاريخ الأمم. لذلك عنى بتقسيمه إلى فصول عدة جاءت مواضيعها وفقاً للتدرج التالي: فصول في ماهية اليوم بليلته ومجموعهما وابتدائهما، وفي ماهية ما يركب منها من الشهور والأعوام عند الأمم القديمة المختلفة، وفي اختلاف الأمم حول شخصية ذي القرنين وأسماء الشهور واستخراجها من بعضها وتواريخ الملوك وحدد ملكهم كما بحث المؤلف في كتابه هذا في الأدوار والتقوفات وألقاب ملوك الأمم، وأسماء الكواكب والأعياد والمتنبئين عند أمم مختلفة، كما خصص فصولاً للصوم، ومنازل القمر والفصول والرياح وأسواق العرب، علاوة على جداول تفي بالغرض لمن يريد التعمق في أبحاث معينة."
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://xmlns.com/foaf/0.1/name","کتاب الآثار الباقية عن القرون الخالية"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maome.jpg"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Investiture_of_Ali_Edinburgh_codex.jpg"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illuminated_histories"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1000_books"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_illuminated_manuscripts"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_illuminated_manuscripts"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persian_art"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calendars"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_calendar"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Biruni"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_Arabic_books"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageID",15927465
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageRevisionID",1064773385
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Press"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husayn_ibn_Ali"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthographic_projection"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorgan"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith_of_the_pond_of_Khumm"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghadir_Khumm"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khadija_bint_Khuwaylid"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1000_books"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_illuminated_manuscripts"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manichaeism"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkhanid"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_illuminated_manuscripts"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Saghani"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azimuthal_equidistant_projection"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%60Ali"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolosi_globular_projection"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maome.jpg"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi%60ite"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University_Library"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depictions_of_Muhammad"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimah"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesarean_section"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_ibn_Ali"
"http://dbpedia.org/resource/The_Remaining_Signs_of_Past_Centuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylindrical_projection"
