"subject","predicate","object"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/2000/01/rdf-schema#label","Paule Malardot"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/2000/01/rdf-schema#label","Paule Malardot"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/2000/01/rdf-schema#label","Paule Malardot"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/2000/01/rdf-schema#comment","Paule Malardot, naskiĝis la 7-an de oktobro 1898 en Diĵono, mortis la 26-an de februaro 1989, 90-jara, en Marly-le-Roi, estis franca verkistino, ĵurnalistino kaj tradukistino. En 1947 ŝi honoriĝis per la dekunua literatura premio Deux Magots, prononco [dø maGO], pro la romano L'Amour aux deux visages (""Amo kun du vizaĝoj"")."
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/2000/01/rdf-schema#comment","Paule Malardot, née Joséphine Léontine Paule Gilberte Malardot le 7 octobre 1898 à Dijon et morte le 26 février 1989 à Marly-le-Roi, est une journaliste et une écrivaine française, lauréate du prix des Deux Magots en 1946."
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/2000/01/rdf-schema#comment","Paule Malardot (1898 – ?) was a 20th-century French journalist and novelist, winner of the Prix des Deux Magots in 1947. Paule Malardot was a journalist in prewar women's magazines then at the L'Aurore from 1946. She also carried out translations of stories and novels (especially from Italian). She was married to journalist and writer Marcel Sauvage with whom she had a son."
"http://dbpedia.org/resource/Paule_Malardot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Paule_Malardot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Paule_Malardot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Paule_Malardot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian–French_translators"
"http://dbpedia.org/resource/Paule_Malardot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_novelists"
"http://dbpedia.org/resource/Paule_Malardot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_women_writers"
"http://dbpedia.org/resource/Paule_Malardot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prix_des_Deux_Magots_winners"
"http://dbpedia.org/resource/Paule_Malardot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_journalists"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageID",52203678
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageRevisionID",1070073445
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_des_Deux_Magots"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prix_des_Deux_Magots_winners"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Sauvage"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian–French_translators"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_novelists"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_journalists"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_women_writers"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Aurore_(1944_newspaper)"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebay.fr/itm/LES-PREDICTIONS-DE-MME-FRAYA-POUR-1936-PAULE-MALARDOT-ALMANACH-MADAME-FRAYA/361114749743"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lalettredulibraire.com/Palmar%C3%A8s-du-prix-des-Deux-Magots"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.normannia.info/npdf/50CHERBOURGE/1938/02/04/50CHERBOURGE_1938-02-04_P_0006.pdf"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paule_Malardot"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paule_Malardot"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36HpV"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372598"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_مالاردوت"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Paule_Malardot"
"http://dbpedia.org/resource/Paule_Malardot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306253845"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-writer-stub"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Paule_Malardot","http://dbpedia.org/ontology/abstract","Paule Malardot, née Joséphine Léontine Paule Gilberte Malardot le 7 octobre 1898 à Dijon et morte le 26 février 1989 à Marly-le-Roi, est une journaliste et une écrivaine française, lauréate du prix des Deux Magots en 1946."
