"subject","predicate","object"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/2000/01/rdf-schema#label","Deadbeat Darling"
"http://dbpedia.org/resource/Deadbeat_Darling","http://www.w3.org/2000/01/rdf-schema#comment","Deadbeat Darling is a four-piece rock band which formed in New York City in 2006. The band's sound is a blend of several musical genres, including rock, surf, reggae, dub and trip hop. They have released one EP and two full-length albums. BlackBook Magazine also named Deadbeat Darling one of the Best Bands of CMJ 2010."
"http://dbpedia.org/resource/Deadbeat_Darling","http://xmlns.com/foaf/0.1/name","Deadbeat Darling"
"http://dbpedia.org/resource/Deadbeat_Darling","http://xmlns.com/foaf/0.1/homepage","http://www.deadbeatdarling.com"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/property/name","Deadbeat Darling"
"http://dbpedia.org/resource/Deadbeat_Darling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deadbeat_Darling_(4641387176).jpg"
"http://dbpedia.org/resource/Deadbeat_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Deadbeat_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_New_York_City"
"http://dbpedia.org/resource/Deadbeat_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trip_hop_groups"
"http://dbpedia.org/resource/Deadbeat_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/Deadbeat_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Deadbeat_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageID",7918198
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageRevisionID",1078529379
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Goudie"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_music"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_award"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery_Ballroom"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trip_hop"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Nelson_(British_record_producer)"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Wong_(producer,_musician)"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Rev"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Charlatans_(UK_band)"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_Play"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackBook"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_in_a_Coma"
"http://dbpedia.org/resource/Deadbeat_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Music_Journal"
