"subject","predicate","object"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://www.w3.org/2000/01/rdf-schema#label","St John the Evangelist at Patmos"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://www.w3.org/2000/01/rdf-schema#label","Paesaggio con san Giovanni Evangelista a Patmos (San Pietroburgo)"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://www.w3.org/2000/01/rdf-schema#comment","Paesaggio con san Giovanni Evangelista a Patmos conosciuto anche come San Giovanni Evangelista a Patmos è un dipinto a olio su tavola di Tobias Verhaecht e Gillis Congnet realizzato nel 1598 e conservato nel Museo statale Ermitage a San Pietroburgo in Russia."
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://www.w3.org/2000/01/rdf-schema#comment","St John the Evangelist at Patmos is an oil on panel painting by Flemish painters Tobias Verhaecht and Gillis Coignet. The painting was completed in 1598, and is now in the Hermitage Museum in Saint Petersburg."
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://xmlns.com/foaf/0.1/name","St John the Evangelist at Patmos"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John_the_Evangelist_at_Patmos_(Tobias_Verhaecht).jpg"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landscape_paintings"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Tobias_Verhaecht"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_in_the_collection_of_the_Hermitage_Museum"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1598_paintings"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageID",65486706
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageRevisionID",1059394722
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Domitian"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Presbyter"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Writers'_Union"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Apostle"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_on_panel"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Verhaecht"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landscape_paintings"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage_Museum"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Tobias_Verhaecht"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillis_Coignet"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_in_the_collection_of_the_Hermitage_Museum"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1598_paintings"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/en/explore/images/29404"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wga.hu/html_m/v/verhaech/patmos.html"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hermitagemuseum.org/wps/portal/hermitage/digital-collection/01.+Paintings/48362/"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paesaggio_con_san_Giovanni_Evangelista_a_Patmos_(San_Pietroburgo)"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24H8n"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21723111"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tobias_Verhaecht"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_John_the_Evangelist_at_Patmos_(Tobias_Verhaecht).jpg?width=300"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/heightMetric",133
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/widthMetric",191.5
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Gillis_Coignet"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Tobias_Verhaecht"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/catalogue","ГЭ-8694"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/city","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/heightImperial",52.3
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/imageFile","St John the Evangelist at Patmos .jpg"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/imperialUnit","in"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/medium","http://dbpedia.org/resource/Oil_on_panel"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/metricUnit","cm"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/museum","http://dbpedia.org/resource/Hermitage_Museum"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/title","St John the Evangelist at Patmos"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/widthImperial",75.3
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/property/year",1598
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/abstract","St John the Evangelist at Patmos is an oil on panel painting by Flemish painters Tobias Verhaecht and Gillis Coignet. The painting was completed in 1598, and is now in the Hermitage Museum in Saint Petersburg."
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/abstract","Paesaggio con san Giovanni Evangelista a Patmos conosciuto anche come San Giovanni Evangelista a Patmos è un dipinto a olio su tavola di Tobias Verhaecht e Gillis Congnet realizzato nel 1598 e conservato nel Museo statale Ermitage a San Pietroburgo in Russia."
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_John_the_Evangelist_at_Patmos?oldid=1059394722&ns=0"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/wikiPageLength",3507
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Tobias_Verhaecht"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Gillis_Coignet"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://dbpedia.org/ontology/museum","http://dbpedia.org/resource/Hermitage_Museum"
"http://dbpedia.org/resource/St_John_the_Evangelist_at_Patmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_John_the_Evangelist_at_Patmos"
