"subject","predicate","object"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://www.w3.org/2000/01/rdf-schema#label","Standards (Seal)"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://www.w3.org/2000/01/rdf-schema#label","Standards (Seal album)"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://www.w3.org/2000/01/rdf-schema#comment","Standards is the tenth studio album by British soul and R&B singer-songwriter Seal. The album was released on 10 November 2017 by Decca Records and Virgin EMI Records."
"http://dbpedia.org/resource/Standards_(Seal_album)","http://www.w3.org/2000/01/rdf-schema#comment","Standards è il decimo album in studio del cantante britannico Seal, pubblicato nel 2017."
"http://dbpedia.org/resource/Standards_(Seal_album)","http://dbpedia.org/property/name","Standards"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_-_Standards.jpg"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Nick_Patrick_(record_producer)"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seal_(musician)_albums"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Capitol_Studios"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_albums"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://dbpedia.org/ontology/wikiPageID",55258455
"http://dbpedia.org/resource/Standards_(Seal_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1083299061
"http://dbpedia.org/resource/Standards_(Seal_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loesser"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Funny_Valentine"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Christmas_Song"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Western_Recorders"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Washington"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nearness_of_You"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Turner_(lyricist)"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_label"
"http://dbpedia.org/resource/Standards_(Seal_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
