"subject","predicate","object"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByW.P.Kellino"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sDramaFilms"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSilentFilms"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStollPicturesFilms"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1924Films"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricklewoodStudiosFilms"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/2000/01/rdf-schema#label","Young Lochinvar"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/2000/01/rdf-schema#label","Young Lochinvar"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/2000/01/rdf-schema#label","Young Lochinvar"
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/2000/01/rdf-schema#comment","Young Lochinvar is a 1923 British silent historical drama film directed by W. P. Kellino and starring Owen Nares, Gladys Jennings, and Dick Webb. The screenplay was based on J. E. Muddock’s 1896 novel Young Lochinvar, A Tale of the Border Country, which was based on Canto V, XII of the poem Marmion by Walter Scott."
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/2000/01/rdf-schema#comment","Young Lochinvar est un film muet réalisé par W. P. Kellino en 1923, sorti en 1924. Le titre est tiré du poème Marmion de Walter Scott."
"http://dbpedia.org/resource/Young_Lochinvar","http://www.w3.org/2000/01/rdf-schema#comment","Young Lochinvar é um filme mudo produzido no Reino Unido e lançado em 1923."
"http://dbpedia.org/resource/Young_Lochinvar","http://xmlns.com/foaf/0.1/name","Young Lochinvar"
"http://dbpedia.org/resource/Young_Lochinvar","http://dbpedia.org/property/name","Young Lochinvar"
"http://dbpedia.org/resource/Young_Lochinvar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_drama_films"
"http://dbpedia.org/resource/Young_Lochinvar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_historical_drama_films"
"http://dbpedia.org/resource/Young_Lochinvar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_British_films"
"http://dbpedia.org/resource/Young_Lochinvar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_historical_drama_films"
"http://dbpedia.org/resource/Young_Lochinvar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Young_Lochinvar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Scotland"
"http://dbpedia.org/resource/Young_Lochinvar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_drama_films"
"http://dbpedia.org/resource/Young_Lochinvar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Young_Lochinvar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_poems"
"http://dbpedia.org/resource/Young_Lochinvar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stoll_Pictures_films"
"http://dbpedia.org/resource/Young_Lochinvar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_films"
"http://dbpedia.org/resource/Young_Lochinvar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_silent_feature_films"
"http://dbpedia.org/resource/Young_Lochinvar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_W._P._Kellino"
