"subject","predicate","object"
"http://dbpedia.org/resource/Zip_and_bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Zip_and_bong","http://www.w3.org/2000/01/rdf-schema#label","Zip and bong"
"http://dbpedia.org/resource/Zip_and_bong","http://www.w3.org/2000/01/rdf-schema#comment","Zip and bong (also known as zip bong, zip 'n' bong, or zip zip bong) is a car or party group-dynamic game which requires little skill and no accessories. Surfacing around the turn of the 21st century, it is widespread throughout the United States, with documented practice on the East and West Coasts and in the Midwest and South, largely in college and youth communities."
"http://dbpedia.org/resource/Zip_and_bong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Party_games"
"http://dbpedia.org/resource/Zip_and_bong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_games"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/wikiPageID",20608609
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/wikiPageRevisionID",1001723534
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group-dynamic_game"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clockwise"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_games"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterclockwise"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_game"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_game"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Party_games"
"http://dbpedia.org/resource/Zip_and_bong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8072615"
"http://dbpedia.org/resource/Zip_and_bong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xC7v"
"http://dbpedia.org/resource/Zip_and_bong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_lhx"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/abstract","Zip and bong (also known as zip bong, zip 'n' bong, or zip zip bong) is a car or party group-dynamic game which requires little skill and no accessories. Surfacing around the turn of the 21st century, it is widespread throughout the United States, with documented practice on the East and West Coasts and in the Midwest and South, largely in college and youth communities."
"http://dbpedia.org/resource/Zip_and_bong","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Zip_and_bong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zip_and_bong?oldid=1001723534&ns=0"
"http://dbpedia.org/resource/Zip_and_bong","http://dbpedia.org/ontology/wikiPageLength",3295
"http://dbpedia.org/resource/Zip_and_bong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zip_and_bong"
