"subject","predicate","object"
"http://dbpedia.org/resource/Category:Art_schools_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Art_schools_in_London","http://www.w3.org/2000/01/rdf-schema#label","Art schools in London"
"http://dbpedia.org/resource/Category:Art_schools_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_London_by_type"
"http://dbpedia.org/resource/Category:Art_schools_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_and_educational_buildings_in_London"
"http://dbpedia.org/resource/Category:Art_schools_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_London"
"http://dbpedia.org/resource/Category:Art_schools_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_in_London"
"http://dbpedia.org/resource/Category:Art_schools_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_schools_in_England"
"http://dbpedia.org/resource/Category:Art_schools_in_London","http://www.w3.org/2004/02/skos/core#prefLabel","Art schools in London"
"http://dbpedia.org/resource/Category:Art_schools_in_London","http://dbpedia.org/ontology/wikiPageID",3946531
"http://dbpedia.org/resource/Category:Art_schools_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",919721789
"http://dbpedia.org/resource/Category:Art_schools_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Art_schools_in_London?oldid=919721789&ns=14"
