"subject","predicate","object"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/2000/01/rdf-schema#label","John Francis (New Zealand cricketer)"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","John Francis (1846 – 6 April 1891) was a New Zealand cricketer. He played in one first-class match for Wellington in 1880/81."
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://xmlns.com/foaf/0.1/name","John Francis"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/property/name","John Francis"
"http://dbpedia.org/resource/John_Francis_(New_Zealand_cricketer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Epping,_Essex"
