"subject","predicate","object"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://www.w3.org/2000/01/rdf-schema#label","Jodi Kya Banayi Wah Wah Ramji"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://www.w3.org/2000/01/rdf-schema#comment","Jodi Kya Banayi Wah Wah Ramji is a 2003 Indian Hindi film."
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://xmlns.com/foaf/0.1/name","Jodi Kya Banayi Wah Wah Ramji"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://dbpedia.org/property/name","Jodi Kya Banayi Wah Wah Ramji"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_films"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Hindi-language_films"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://dbpedia.org/ontology/wikiPageID",44614416
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://dbpedia.org/ontology/wikiPageRevisionID",1121749521
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umesh_Shukla"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjana_Mumtaz"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakesh_Bedi"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paresh_Rawal"
"http://dbpedia.org/resource/Jodi_Kya_Banayi_Wah_Wah_Ramji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiku_Talsania"
