"subject","predicate","object"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony101027379"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Devotion107544491"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousCeremony101028082"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeling100026192"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sacrament101034925"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSacraments"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEucharisticDevotions"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emotion107480068"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Love107543288"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/2000/01/rdf-schema#label","Eukaristisk välsignelse"
"http://dbpedia.org/resource/Benediction_of_the_Blessed_Sacrament","http://www.w3.org/2000/01/rdf-schema#label","Sakramentaler Segen"
